tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.600071,10.4587886,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.600071,10.4587886,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5998934,10.4588319,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5998934,10.4588319,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5997989,10.4588614,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5997989,10.4588614,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5996826,10.4588163,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5996826,10.4588163,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5994365,10.4586042,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5994365,10.4586042,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5991462,10.4582969,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5991462,10.4582969,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5990272,10.4581962,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5990272,10.4581962,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5986903,10.4579937,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5986903,10.4579937,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5983534,10.457791,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5983534,10.457791,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5981301,10.4576604,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5981301,10.4576604,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5980537,10.4575661,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5980537,10.4575661,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5979195,10.4574432,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5979195,10.4574432,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.597547,10.4572825,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.597547,10.4572825,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5973514,10.4571672,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5973514,10.4571672,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5971203,10.4570455,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5971203,10.4570455,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.596947,10.4569796,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.596947,10.4569796,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5967854,10.456926,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5967854,10.456926,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5965035,10.4569079,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5965035,10.4569079,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5961574,10.4567848,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5961574,10.4567848,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.595581,10.456551,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.595581,10.456551,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5952791,10.4564338,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5952791,10.4564338,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5948816,10.4563215,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5948816,10.4563215,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5947221,10.4562604,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5947221,10.4562604,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5945858,10.4562522,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5945858,10.4562522,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5943222,10.4563388,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5943222,10.4563388,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5940184,10.4563647,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5940184,10.4563647,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5937351,10.4563912,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5937351,10.4563912,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5935129,10.4564382,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5935129,10.4564382,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5933389,10.4564506,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5933389,10.4564506,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5931106,10.4564402,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5931106,10.4564402,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5928996,10.4564088,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5928996,10.4564088,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5926309,10.4563545,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5926309,10.4563545,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5924166,10.4563159,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5924166,10.4563159,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5922019,10.4563058,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5922019,10.4563058,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5919221,10.4563252,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5919221,10.4563252,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5917757,10.4563025,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5917757,10.4563025,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5916367,10.4562371,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5916367,10.4562371,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5915323,10.4561344,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5915323,10.4561344,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5914225,10.4559171,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5914225,10.4559171,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5913266,10.4556834,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5913266,10.4556834,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5911922,10.4555276,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5911922,10.4555276,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5910034,10.4553609,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5910034,10.4553609,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5908205,10.4552754,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5908205,10.4552754,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5906539,10.4552404,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5906539,10.4552404,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5904362,10.4552137,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5904362,10.4552137,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5900836,10.4550645,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5900836,10.4550645,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5898394,10.4549681,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5898394,10.4549681,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5895791,10.454802,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5895791,10.454802,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.58947232,10.45440287,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.58947232,10.45440287,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.58926952,10.4538327,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.58926952,10.4538327,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.58908728,10.45340081,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.58908728,10.45340081,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.58897415,10.45303739,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.58897415,10.45303739,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.58888584,10.45272355,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.58888584,10.45272355,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.58880507,10.4525702,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.58880507,10.4525702,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5886813,10.4524449,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5886813,10.4524449,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5884357,10.451914,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5884357,10.451914,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5883854,10.451846,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5883854,10.451846,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5884002,10.4517557,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5884002,10.4517557,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5883703,10.4516953,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5883703,10.4516953,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5883881,10.4516337,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5883881,10.4516337,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5883145,10.4515174,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5883145,10.4515174,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5882678,10.4514399,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5882678,10.4514399,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881899,10.4513951,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881899,10.4513951,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881316,10.4511503,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881316,10.4511503,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881454,10.450869,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881454,10.450869,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881141,10.4506392,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881141,10.4506392,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5880425,10.4503703,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5880425,10.4503703,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5879808,10.4501206,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5879808,10.4501206,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5879721,10.4499963,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5879721,10.4499963,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5879878,10.4498345,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5879878,10.4498345,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5880174,10.4496538,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5880174,10.4496538,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5880265,10.4494727,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5880265,10.4494727,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.588022,10.4492865,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.588022,10.4492865,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5880614,10.4491347,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5880614,10.4491347,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881424,10.4489362,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881424,10.4489362,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881607,10.4488364,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881607,10.4488364,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881545,10.4487838,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881545,10.4487838,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881417,10.4487167,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881417,10.4487167,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881675,10.4485646,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881675,10.4485646,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5882056,10.4485177,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5882056,10.4485177,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5882947,10.4484769,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5882947,10.4484769,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5883286,10.4484968,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5883286,10.4484968,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5883936,10.4484745,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5883936,10.4484745,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5884768,10.4483619,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5884768,10.4483619,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5885151,10.4483008,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5885151,10.4483008,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.588588,10.4481927,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.588588,10.4481927,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.588613,10.4481074,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.588613,10.4481074,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5886988,10.448057,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5886988,10.448057,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5887773,10.4480493,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5887773,10.4480493,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5888121,10.4479928,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5888121,10.4479928,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5888638,10.4479511,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5888638,10.4479511,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5888949,10.4479137,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5888949,10.4479137,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5888966,10.4477801,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5888966,10.4477801,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.588902,10.4476275,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.588902,10.4476275,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5889426,10.4473755,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5889426,10.4473755,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5890045,10.4470668,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5890045,10.4470668,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5890197,10.4469383,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5890197,10.4469383,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5890049,10.4467662,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5890049,10.4467662,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5889333,10.4464948,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5889333,10.4464948,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5889391,10.4461875,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5889391,10.4461875,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.588829,10.4461849,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.588829,10.4461849,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5886274,10.4461092,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5886274,10.4461092,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5885731,10.446054,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5885731,10.446054,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5885508,10.4459138,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5885508,10.4459138,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5885908,10.4456418,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5885908,10.4456418,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5885835,10.4454785,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5885835,10.4454785,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5885452,10.4453854,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5885452,10.4453854,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5884566,10.445345,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5884566,10.445345,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881507,10.4451764,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5881507,10.4451764,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5879597,10.4450582,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5879597,10.4450582,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5878233,10.4449767,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5878233,10.4449767,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5876303,10.4449667,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5876303,10.4449667,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.587502,10.4449853,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.587502,10.4449853,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5874105,10.4449683,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5874105,10.4449683,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5871712,10.4447785,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5871712,10.4447785,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5870587,10.444647,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5870587,10.444647,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5869249,10.4444037,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5869249,10.4444037,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.586818,10.4442607,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.586818,10.4442607,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5866992,10.4441956,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5866992,10.4441956,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5866344,10.4441184,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5866344,10.4441184,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5865479,10.4439377,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5865479,10.4439377,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5864499,10.4437405,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5864499,10.4437405,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5863672,10.4435498,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5863672,10.4435498,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5863392,10.4434105,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5863392,10.4434105,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5863171,10.443246,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5863171,10.443246,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5863334,10.4429193,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5863334,10.4429193,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5863245,10.4427464,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5863245,10.4427464,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5862828,10.4426804,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5862828,10.4426804,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5861982,10.4426351,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5861982,10.4426351,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5860588,10.4426265,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5860588,10.4426265,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5859814,10.4426139,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5859814,10.4426139,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5858664,10.4425246,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5858664,10.4425246,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5857792,10.4423871,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5857792,10.4423871,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5857526,10.4420689,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5857526,10.4420689,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.585693,10.4416103,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.585693,10.4416103,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5856805,10.4413649,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5856805,10.4413649,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5856245,10.441298,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5856245,10.441298,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5855427,10.4413443,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5855427,10.4413443,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5854769,10.441607,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5854769,10.441607,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5854099,10.4418275,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5854099,10.4418275,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5852879,10.4419147,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5852879,10.4419147,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5851455,10.4418416,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5851455,10.4418416,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5849964,10.4417131,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5849964,10.4417131,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5848217,10.4414979,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5848217,10.4414979,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5847694,10.4413645,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5847694,10.4413645,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5846585,10.4411726,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5846585,10.4411726,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5844959,10.4410322,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5844959,10.4410322,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5840135,10.4407113,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5840135,10.4407113,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5834781,10.4403373,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5834781,10.4403373,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5831059,10.4399951,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5831059,10.4399951,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5828418,10.4399464,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5828418,10.4399464,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5828367,10.4400896,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5828367,10.4400896,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5828249,10.4402266,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5828249,10.4402266,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5827963,10.4403416,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5827963,10.4403416,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5827728,10.4405459,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5827728,10.4405459,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.5827692,10.4406709,
