tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851772,11.95728,609.13000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851761,11.957332,608.65000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851882,11.957386,609.61000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852059,11.957568,612.98000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852207,11.957649,614.42000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85232,11.957745,617.30000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852512,11.957851,619.23000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852584,11.957938,619.71000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85258,11.958058,622.11000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852505,11.958295,627.40000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852482,11.958307,627.40000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852403,11.958498,630.76000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852345,11.958596,632.20000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852395,11.958976,630.28000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852357,11.95908,630.76000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852341,11.959192,628.84000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852357,11.959254,629.32000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852347,11.959387,629.80000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852364,11.959388,629.80000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852483,11.959518,629.80000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852517,11.959537,629.80000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852586,11.959633,629.32000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85267,11.959787,630.28000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852701,11.959907,630.28000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852797,11.960082,631.72000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852829,11.960226,633.65000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852827,11.960309,636.05000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852877,11.960636,639.89000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852933,11.960759,641.34000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852981,11.960992,645.66000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852991,11.961148,648.07000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85306,11.961321,646.14000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853077,11.961428,644.70000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853188,11.961715,642.30000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853226,11.961876,643.74000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853226,11.962058,647.59000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853205,11.962234,649.99000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853174,11.962345,649.51000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85319,11.962485,649.99000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853197,11.962496,649.51000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85321,11.962484,650.47000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853321,11.962645,653.83000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853397,11.963009,656.72000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85344,11.963086,655.28000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853467,11.963187,653.83000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853475,11.963317,652.87000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85343,11.963533,651.43000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853225,11.963958,648.07000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853248,11.964047,647.59000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853271,11.964439,647.10000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853157,11.964762,648.55000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853153,11.964872,648.55000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853031,11.965408,654.31000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853035,11.965577,657.20000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853207,11.9661,666.81000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853222,11.966218,668.73000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853273,11.966308,670.18000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853257,11.966463,672.58000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853195,11.966681,676.42000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853134,11.966768,677.87000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853041,11.96684,678.83000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853056,11.966983,677.87000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852992,11.967208,676.91000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852965,11.967255,677.39000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852994,11.96768,677.87000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853038,11.968017,679.31000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853051,11.968043,679.79000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853253,11.968116,681.71000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853529,11.968251,682.67000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853821,11.968443,683.15000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853901,11.968512,682.67000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853933,11.968488,682.19000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85394,11.968506,682.19000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853966,11.968504,682.67000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.854199,11.968666,680.75000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.854376,11.968737,680.27000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.854598,11.969203,669.22000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.854753,11.96946,664.41000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.854774,11.969701,662.97000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85482,11.969739,662.49000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85485,11.969732,662.49000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.854807,11.969652,663.45000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.854812,11.96956,662.49000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.854961,11.969835,656.72000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.854852,11.970181,649.99000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.854941,11.970319,645.18000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.854988,11.970345,644.22000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.855029,11.970426,641.82000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.855004,11.970505,640.38000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.854884,11.970592,636.53000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.854881,11.970702,633.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.854929,11.97079,631.72000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.855096,11.970854,627.40000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.855423,11.970815,618.75000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.855578,11.970766,615.38000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.855735,11.970692,611.54000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856002,11.970497,605.29000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856144,11.970455,601.92000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856175,11.970464,600.96000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856184,11.97053,599.52000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856101,11.970668,596.15000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856105,11.970693,595.67000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856162,11.970761,592.79000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856198,11.970968,588.46000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856406,11.971005,582.70000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856448,11.97115,578.85000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856464,11.971518,572.60000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856374,11.971895,567.80000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856363,11.972604,554.34000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856405,11.972615,553.86000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856557,11.972526,551.45000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856662,11.972499,547.61000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856742,11.972559,546.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.857038,11.972304,540.88000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.857105,11.972364,539.92000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.857171,11.972805,532.23000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85712,11.973125,526.94000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.857122,11.973208,525.02000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.857145,11.973234,524.06000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.857175,11.973237,523.58000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.857263,11.973173,520.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.857297,11.973171,519.73000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.857332,11.973194,518.77000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.857543,11.973463,512.04000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.857816,11.973864,501.95000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.857943,11.974098,495.70000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.857985,11.974264,493.29000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85802944,11.9744057,491.37000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.858057,11.974641,490.41000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.858043,11.974826,488.49000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.857909,11.975521,482.24000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.857792,11.975847,478.87000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.857729,11.975874,478.87000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.857682,11.975836,469.74000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.857544,11.975802,469.26000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856617,11.975897,468.30000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.855646,11.975875,467.34000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.854371,11.975812,467.82000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853565,11.975804,468.78000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853422,11.975781,468.78000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85314847,11.97588314,468.78000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852426,11.975634,470.70000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851471,11.975356,472.63000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85114835,11.9752418,473.59000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85107742,11.97538066,473.59000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.850924,11.975218,474.07000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.850902,11.975212,474.55000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.850547,11.974828,475.99000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.850206,11.974373,477.43000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.847879,11.971447,477.91000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.847136,11.97059,477.91000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.846905,11.970455,477.91000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.846756,11.970399,477.43000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.846169,11.970255,477.91000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84594056,11.97036715,477.91000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84588455,11.97051564,477.91000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84570641,11.97053851,477.43000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84559,11.970158,477.91000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.845517,11.970065,477.91000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.845289,11.969873,477.91000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84467386,11.96968188,476.47000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84455049,11.96981748,476.95000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84446415,11.96976012,476.95000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8444772,11.96967278,477.43000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84444438,11.9695629,477.43000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84432291,11.96952733,476.95000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84380187,11.96923183,477.91000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84356267,11.96906784,478.39000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8434354,11.96900072,477.43000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84338625,11.96890235,477.91000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84328612,11.96873403,478.87000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84307662,11.9684118,479.35000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84298239,11.96824668,479.84000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84293622,11.96823396,479.35000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8428877,11.96819404,479.84000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84285914,11.9681431,479.84000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84274096,11.96788239,480.32000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84252008,11.96741279,481.76000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84223326,11.96672717,482.24000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.84200972,11.96619667,482.72000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.841625,11.965581,482.72000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.841493,11.965459,483.20000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.841362,11.965376,482.72000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.841046,11.965277,483.68000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.841012,11.965237,483.68000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.840954,11.965138,483.68000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.840883,11.964816,483.68000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.840759,11.964597,483.20000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.840234,11.964106,484.16000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.839853,11.963974,484.16000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.839801,11.963931,484.64000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.839644,11.963632,484.64000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.83845986,11.96265789,486.08000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.837681,11.9621,486.56000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.83750827,11.96202796,487.05000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.83727439,11.96203328,487.05000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.83718786,11.96202914,487.05000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.83710686,11.96195596,487.05000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.83703995,11.96180947,487.05000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.83701175,11.96172553,487.05000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.83695005,11.96166925,487.05000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8369129,11.96161888,487.05000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.83693334,11.96153849,487.05000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8369939,11.96140603,487.05000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.83702238,11.96130076,487.05000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.837047,11.961212,487.05000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.836968,11.961094,487.53000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.836461,11.960578,488.97000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.836,11.960158,488.97000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.83568956,11.95990957,488.49000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.83552452,11.95978883,488.49000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.83498059,11.9594589,487.53000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.83459821,11.95928793,487.53000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.834197,11.959171,488.01000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.834064,11.959174,488.01000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.83392467,11.95919795,487.53000000
pt,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",,"Santa Sofia",43.94732914,11.90862052,
pt,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",,"Bagno di Romagna",43.83392467,11.95919795,
