tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92831428,10.95416911,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92819928,10.95446516,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92809266,10.95483723,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92800356,10.95516505,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92792033,10.95553536,27.53000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92791438,10.95555455,31.38000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92789451,10.95572194,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92787448,10.9560262,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92785637,10.95637732,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92786601,10.95671637,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92785981,10.95708459,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92786442,10.95716011,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9278578,10.95717176,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92783156,10.95752313,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92781027,10.95787467,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92773576,10.95823308,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92764138,10.95852401,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92749671,10.9588421,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92731482,10.95904486,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92715187,10.95919431,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92693579,10.95930797,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92671886,10.95939497,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92643556,10.9594192,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.926195,10.95938701,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9260023,10.95937402,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92582376,10.95931199,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92558144,10.95931459,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92538128,10.95928878,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92512605,10.9593762,30.90000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92490737,10.9594057,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92469648,10.95944837,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9244871,10.95949128,30.90000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92435022,10.95972061,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92422215,10.95996737,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92410212,10.96020324,28.98000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92409055,10.96021774,32.82000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92396642,10.96047523,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92379601,10.9607774,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92374203,10.96093909,30.90000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92361974,10.96127529,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92348169,10.96156446,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92336367,10.96184936,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92326778,10.96203846,30.90000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92307953,10.96234323,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92295899,10.9624775,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92272153,10.96261505,30.90000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92248139,10.962692,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92235583,10.96271018,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92230278,10.96271572,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92205626,10.96277389,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92183565,10.96283843,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92157229,10.96289584,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92138722,10.96314462,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92138152,10.96341267,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92137565,10.96367209,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92136559,10.96400745,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92134179,10.96438254,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92134363,10.96473458,30.90000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92131882,10.96508352,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92132159,10.96546289,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92129787,10.96591065,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92128043,10.96628021,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92125697,10.96662671,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92121858,10.96699024,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92116133,10.96736114,30.90000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92107424,10.96776623,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92095513,10.96815121,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92087886,10.96843067,30.90000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92081231,10.96863728,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92065732,10.96895328,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92046915,10.96921831,30.90000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92029171,10.96946491,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92009758,10.96971972,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91989021,10.97009841,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91984403,10.97039706,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91980941,10.97074256,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91978804,10.97111899,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91975208,10.97155276,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91969592,10.97188569,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91960984,10.97221501,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91948947,10.97253704,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91934204,10.97288003,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91922226,10.97317658,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91916275,10.97356383,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9192267,10.97395308,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91933743,10.97425215,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91948176,10.97453672,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91960204,10.97483704,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91975241,10.97517022,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91989172,10.97551606,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92001502,10.97585821,30.90000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92012516,10.97621125,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92017989,10.9765529,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9202358,10.97691449,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92026136,10.97728279,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92027109,10.97762704,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92025835,10.97793222,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9202643,10.97828024,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92023873,10.97862859,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92018299,10.97902925,30.90000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92010311,10.97938975,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92001343,10.97972671,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91988761,10.9800536,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91973238,10.98039634,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91956399,10.98071812,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91939317,10.98101945,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91919611,10.98126688,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91896301,10.98148397,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9187465,10.98165429,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91849689,10.98177692,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.918258,10.98186376,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91798266,10.98182746,27.53000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91796841,10.98182528,31.38000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91774176,10.9817615,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91768049,10.98175923,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91776045,10.98178857,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91766574,10.98176125,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91741361,10.98169955,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91717808,10.98162378,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91694682,10.98153275,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9166848,10.98143209,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91640569,10.98132413,28.98000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91618642,10.98123863,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91596312,10.98113956,28.98000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91576925,10.98107267,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91569255,10.9810492,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91568811,10.98111165,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9156856,10.98116227,24.65000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91569373,10.98116923,23.21000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91569918,10.98117535,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91563279,10.98128557,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91561846,10.98135958,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91544076,10.98127333,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91538444,10.98127224,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91512678,10.98126403,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91509677,10.98125255,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91490382,10.98121231,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91463811,10.98109262,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91437048,10.98114962,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91431348,10.98116999,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91413218,10.981173,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91402506,10.98115758,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91391215,10.98121324,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91382758,10.98127048,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91374033,10.9813647,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91363044,10.98147358,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91359515,10.98148389,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91353237,10.98163929,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91358224,10.98172311,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91361904,10.98179469,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91366221,10.98191807,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91377377,10.9821044,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91378752,10.98214983,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91379011,10.98217699,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91381518,10.98225142,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91393261,10.98258519,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91407996,10.98272625,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91416428,10.98294552,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91419991,10.98301677,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91420611,10.98303312,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9142911,10.98318608,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91433804,10.98322984,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91434827,10.98324208,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9144874,10.98341432,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91454759,10.98347585,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91455773,10.98348448,18.40000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.91464457,10.98363636,18.88000000
pt,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",,"San Benedetto Po",45.04074686,10.92851353,
pt,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",,Concordia,44.91464457,10.98363636,
