tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.918185,11.656394,698.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.917665,11.656326,689.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.91739,11.656356,680.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.917336,11.656376,678.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.917315,11.656419,677.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.917143,11.656922,675.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.917058,11.657106,675.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.916994,11.657179,675.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.916957,11.657257,675.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.916953,11.657402,675.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.917054,11.657811,678.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.917103,11.658218,681.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.917181,11.658333,682.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.917249,11.658352,682.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.917342,11.658328,684.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.91762,11.658324,691.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.917815,11.658391,694.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.917972,11.658473,695.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.918107,11.658576,695.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.91829,11.65882,695.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.918336,11.658939,698.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.918358,11.65907,700.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.918361,11.659185,701.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.918304,11.6594,700.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.918102,11.659963,695.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.918096,11.660036,694.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.918176,11.660276,690.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.91817,11.660388,688.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.918142,11.660499,685.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.91804,11.660696,682.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.917773,11.661037,675.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.917591,11.66133,667.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.917522,11.661375,664.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.917255,11.661455,659.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.916848,11.66182,650.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.916737,11.661871,649.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.916347,11.661954,641.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.91604,11.662063,633.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.915948,11.662072,631.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.915935,11.662038,628.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.915999,11.66188,626.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.915991,11.661824,623.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.915929,11.661754,621.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.91578,11.661714,619.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.915636,11.661764,618.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.915511,11.661767,616.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.915377,11.661721,615.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.915363,11.661697,613.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.915368,11.661648,611.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.915406,11.661575,609.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.915481,11.661499,607.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.91557,11.661355,605.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.91572,11.660999,601.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.915721,11.660936,600.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.915683,11.660905,598.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.915337,11.6607,598.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.915166,11.66068,598.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.914991,11.660711,598.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.914416,11.660683,598.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.914156,11.660699,597.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.913888,11.660548,593.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.913524,11.660446,589.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.913323,11.660353,581.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.913089,11.660215,572.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.912519,11.65973,549.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.912423,11.659594,545.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.912225,11.659363,539.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.91217,11.659255,536.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.912093,11.659011,530.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.912098,11.658805,527.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.912143,11.658496,521.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.912121,11.658372,519.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.912074,11.658255,518.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.912094,11.658114,517.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.91213,11.657791,514.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.912125,11.657634,513.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.912084,11.657379,510.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.912075,11.656785,505.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.912044,11.656712,505.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.911853,11.656601,505.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.911768,11.656453,505.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.911629,11.656093,505.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.911507,11.655626,504.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.911459,11.655551,504.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.911357,11.655385,504.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.911298,11.655331,503.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.91114,11.655074,503.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.91113,11.655026,502.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.911145,11.654492,501.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.911135,11.654438,501.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.91111,11.654423,500.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.911068,11.654538,500.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.911016,11.654636,500.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.910899,11.654661,499.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.910895,11.654767,499.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.910874,11.654817,498.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.910752,11.65478,499.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.910504,11.654878,501.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.910438,11.654916,502.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.910408,11.654953,503.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.910412,11.65499,504.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.910496,11.6551,506.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.910512,11.655146,507.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.910513,11.655248,509.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.91046,11.65542,511.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.910492,11.65574,515.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.910484,11.655937,517.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.91045,11.656048,520.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.909989,11.656226,538.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.909832,11.656345,543.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.909558,11.65679,559.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.909528,11.656837,563.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.908505,11.658471,609.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.908411,11.658542,611.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.908305,11.658516,613.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.908253,11.658415,615.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.908236,11.658302,617.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.908237,11.658004,623.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.908205,11.657865,625.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.908139,11.657855,628.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.908,11.658023,632.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.907609,11.658597,643.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.907375,11.658895,649.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.906966,11.659564,658.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.906841,11.659859,658.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.906135,11.66081,668.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.906077,11.660934,668.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.905963,11.661269,667.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.905591,11.66193,674.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.905464,11.662068,677.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.905413,11.662075,679.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.90523,11.661981,683.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.905162,11.662003,685.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.905089,11.662091,686.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.904989,11.662263,689.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.904637,11.662389,699.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.904563,11.66239,703.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.90414,11.661987,719.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.904013,11.661911,722.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.903362,11.661644,735.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.902876,11.661602,737.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.902742,11.661634,737.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.902655,11.661683,737.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.902544,11.661746,738.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.902387,11.661992,738.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.902298,11.662103,739.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.902165,11.661979,739.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.902091,11.661954,739.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.901306,11.66208,738.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.901251,11.662044,738.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.901093,11.661614,735.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.901031,11.661569,734.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.900103,11.661576,719.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.899985,11.661577,704.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.899733,11.661738,707.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.899623,11.661821,708.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.899488,11.661953,708.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.899022,11.662104,709.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.89885,11.662117,709.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.898796,11.6621,709.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.898791,11.662099,710.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.898751,11.662041,710.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.898725,11.661966,710.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.898716,11.661858,710.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.898742,11.661726,710.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.89886,11.661456,709.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.899016,11.661059,709.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.899105,11.661041,709.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.899195,11.661023,708.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.899269,11.661008,707.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.898864,11.660632,706.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.898663,11.660388,706.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.898581,11.660321,706.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.89824,11.660189,706.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.898083,11.660136,707.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.89801,11.660072,707.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.897972,11.659999,707.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.897657,11.659214,710.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.897645,11.659147,711.30000000
pt,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",,"San Benedetto in Alpe",43.981568,11.688085,
pt,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",,"Castagno d'Andrea",43.897645,11.659147,
