tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4212889,10.2352043,625.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4211483,10.2352091,625.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4209517,10.2353568,625.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4205833,10.235681,619.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4202149,10.2360055,619.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4200598,10.2360543,619.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.419985,10.2361046,619.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4198215,10.2366439,633.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.419677,10.236848,627.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4194787,10.2368878,627.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4193297,10.2367832,627.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4192525,10.236614,627.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4191381,10.2360798,611.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4190237,10.2355453,611.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4188688,10.23531,611.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4184652,10.2347101,595.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4180615,10.2341094,595.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4176583,10.2335091,593.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4172552,10.2329088,593.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4171341,10.232691,593.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4170393,10.2323444,585.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4170182,10.2320338,605.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.416992,10.2311887,605.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4169614,10.2306087,603.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4169308,10.2300288,603.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4168726,10.2292511,595.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41682654,10.22871115,595.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4167079,10.22880113,595.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41654468,10.22893641,595.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41636681,10.22906626,595.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41625226,10.22911525,595.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41590515,10.22924163,602.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41584255,10.22924548,602.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41569128,10.22928859,602.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.415662,10.2293579,602.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4155661,10.2297225,602.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41558274,10.22992825,602.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41556913,10.23011709,613.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41549361,10.23051614,613.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41543496,10.23059476,613.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41545057,10.23069304,613.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41554447,10.23106477,613.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41558848,10.23131035,620.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4155526,10.2314435,620.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41551681,10.23148849,620.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41534543,10.23150657,620.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41530654,10.23158738,620.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41533052,10.23165716,620.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4154751,10.2318374,620.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4154841,10.2319135,620.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4153831,10.231986,620.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4149682,10.2323715,619.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4149026,10.2324736,638.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4149114,10.2325703,638.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4149904,10.2325996,638.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4150641,10.2326632,638.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4150779,10.2327532,638.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.415062,10.2328425,638.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4148865,10.2330112,638.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4146569,10.2331512,638.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4144162,10.2332125,638.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4141568,10.2333132,634.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4139327,10.2333981,634.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4136558,10.2333302,634.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4134215,10.2334564,634.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4132387,10.233632,625.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4131624,10.2338256,656.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.413191,10.2339346,656.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4132452,10.2339634,656.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4133245,10.2339581,656.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.413623,10.2338539,662.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4139152,10.2338738,662.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4144058,10.2338771,656.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4145145,10.233907,656.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4145779,10.2340049,656.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4145468,10.2341358,656.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4144766,10.2342106,656.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4141932,10.2343017,662.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4139336,10.2344902,662.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4138239,10.2345572,662.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41362933,10.23463848,662.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4135637,10.23485359,662.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41342683,10.23516155,685.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41336443,10.23541547,685.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.41326784,10.23555816,685.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4131241,10.2357137,685.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4128542,10.2361093,685.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.412698,10.2363623,709.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4124387,10.2370217,700.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4123381,10.2371719,700.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4122237,10.237211,700.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.411872,10.2372104,700.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4116924,10.2373381,700.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4114785,10.2376729,718.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4112577,10.2379311,718.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4107584,10.2382311,718.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4105114,10.2383569,712.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4103263,10.2385049,712.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4102202,10.2386824,740.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4099748,10.2393688,740.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4098294,10.2395108,740.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4096652,10.2395554,737.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4093699,10.2395011,737.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.409254,10.2395023,737.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4091506,10.2396473,737.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4088766,10.239987,749.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4086026,10.2403266,749.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4084649,10.2404347,749.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4083392,10.240362,749.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4082501,10.2402263,749.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4082424,10.2401314,749.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4082486,10.2400139,749.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4083394,10.2394001,744.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4083358,10.2392754,744.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4082885,10.2391471,744.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4081731,10.2388815,744.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4079242,10.2385393,739.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4076736,10.2382074,739.00000000
pt,"Sentiero dei Ducati","Vetto - Castagneto",,Vetto,44.4837062,10.3389118,
pt,"Sentiero dei Ducati","Vetto - Castagneto",,Cereggio,44.4430399,10.2773251,
pt,"Sentiero dei Ducati","Vetto - Castagneto",,Taviano,44.4346847,10.2508231,
pt,"Sentiero dei Ducati","Vetto - Castagneto",,Castagneto,44.4076736,10.2382074,
