tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4809665,10.3628433,717.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4809063,10.362792,717.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4808932,10.3626867,717.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4811685,10.3623556,717.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4812366,10.3623322,717.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4813489,10.3621948,717.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4816466,10.3620965,714.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4815743,10.3618849,711.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4813099,10.3613338,711.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48124,10.3612122,711.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4811697,10.3611205,711.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4812308,10.3610919,711.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.481313,10.3610888,711.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4814056,10.361116,711.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4815373,10.361154,711.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.481626,10.3612011,711.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4817891,10.3612948,711.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4818707,10.3613417,711.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4820809,10.361384,711.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4822793,10.3612336,711.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4824359,10.3610022,711.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4825999,10.3607511,717.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4827375,10.3606094,682.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4828884,10.3605479,682.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4830132,10.3605633,682.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4830878,10.360595,682.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4834656,10.3607986,710.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4838434,10.3610018,710.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4840579,10.3609841,710.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4842483,10.3606237,681.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4843501,10.3604812,691.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4844971,10.3604295,691.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4846584,10.3603882,691.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4847853,10.3602362,691.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4849336,10.3600848,691.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4851723,10.3595584,691.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.485358,10.359273,672.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48541544,10.35910855,672.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4854842,10.3588914,672.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48549008,10.35873808,672.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48550566,10.35868253,672.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48543842,10.35857803,672.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4856004,10.35827484,672.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48599548,10.35857367,672.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48624459,10.35854679,670.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.486446,10.358547,670.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4865964,10.3584403,670.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4868843,10.3582473,670.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4870405,10.358152,635.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4871542,10.3580714,635.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4872737,10.357942,635.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4874038,10.3578171,635.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4875957,10.3576059,635.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48768571,10.35748056,635.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48772387,10.35734905,635.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48773548,10.35724897,635.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48829405,10.35692795,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4883472,10.3568783,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48837341,10.35676673,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48842041,10.35662026,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48846167,10.35652006,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48850479,10.3563558,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48855157,10.35623614,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48858822,10.35610957,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48867684,10.35582521,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4886546,10.3557161,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48856768,10.35542043,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48851719,10.35515332,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4885293,10.35494948,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48850327,10.3547538,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4884834,10.35457153,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48845364,10.35442014,614.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4884121,10.35404818,614.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48851277,10.35356455,614.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48852436,10.35336131,614.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48849708,10.35320469,614.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48845257,10.3530146,592.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4883923,10.352796,592.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48837698,10.35256255,592.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48846431,10.35238271,592.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48857195,10.35225697,592.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48869919,10.35218209,592.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48884466,10.35216194,602.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48901424,10.35222039,602.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48919555,10.3523398,602.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4894238,10.3524236,602.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.489748,10.3524497,618.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48991573,10.35243621,618.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4900723,10.3524609,618.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49017635,10.35243513,618.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49033588,10.35244562,618.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49045725,10.35234246,618.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49074409,10.35193615,644.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49099804,10.35155889,644.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49099892,10.35136357,644.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49092977,10.35094274,644.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49087627,10.35066204,650.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49077659,10.35024119,650.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49068437,10.34983887,650.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4906518,10.3497501,650.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4904725,10.3493847,625.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4902932,10.3490194,625.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48989683,10.34870399,625.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48980866,10.34838498,625.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48982111,10.34826981,625.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48984447,10.34817038,625.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4899839,10.3480324,631.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4900067,10.3479255,631.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4900186,10.3478183,631.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4898436,10.3472308,631.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4898038,10.3469754,631.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4898292,10.3466313,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.489907,10.3460811,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4898472,10.3456908,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4898589,10.3455962,623.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4896709,10.345188,600.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4895872,10.34503,600.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.489415,10.3447643,600.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4892566,10.3445565,600.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4890368,10.3444224,600.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4889863,10.3442181,584.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4890771,10.3439989,584.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4893939,10.3437558,584.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4896092,10.3436522,584.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4896707,10.3435918,584.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4897275,10.343382,584.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.489765,10.3431397,588.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4897978,10.3427612,588.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48983845,10.34224595,588.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48977546,10.34219918,588.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48973396,10.34187963,562.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.489662,10.3415236,562.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.489555,10.3412071,562.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4894412,10.3407107,562.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4893273,10.3402143,549.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4892853,10.3401386,549.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4892076,10.340057,549.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4890963,10.3397925,549.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.489031,10.3395665,549.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4890244,10.339217,535.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4889974,10.3390817,535.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4888888,10.3388895,535.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.488819,10.3387382,528.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4887526,10.3386019,528.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4886791,10.3384654,528.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4886366,10.338115,504.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4885934,10.3378141,504.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4885064,10.337592,504.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4884287,10.3374952,504.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4883285,10.3374978,504.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4882557,10.337616,504.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4881725,10.337699,504.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.488036,10.3377507,504.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4879017,10.3379275,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4878685,10.3380167,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4878472,10.3383209,502.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4878146,10.3383601,502.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4877353,10.3380985,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4876764,10.3379221,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4876341,10.3375336,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4875368,10.3372713,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4875287,10.3373561,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.487469,10.3372497,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.487417,10.3371034,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48724,10.3369491,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4870526,10.3367995,437.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4868853,10.336624,437.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4867895,10.3365453,437.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4865898,10.3364175,437.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4864905,10.3363529,437.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4864747,10.3362619,437.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4865219,10.3361568,437.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4865787,10.3360927,437.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4864306,10.335934,437.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4862843,10.3359354,437.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4861444,10.336007,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4860511,10.3360596,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4859513,10.3360572,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.485803,10.3359185,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4857141,10.3358913,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.485614,10.3359088,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4854343,10.3360344,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.485305,10.3361137,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4851731,10.3361104,431.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4850481,10.3361223,431.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4848589,10.33614102,431.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48466552,10.33594895,431.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48442761,10.33567414,431.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48431293,10.33556904,406.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4841557,10.3355251,406.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4840338,10.3355821,406.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4839041,10.3356989,433.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4837591,10.3359112,433.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4836928,10.3361113,433.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4836775,10.3362896,433.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4836838,10.3365346,433.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4837151,10.336677,433.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48386927,10.33722588,442.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4839194,10.3375772,442.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4838903,10.3378975,442.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4837983,10.3384047,443.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4837062,10.3389118,443.00000000
pt,"Sentiero dei Ducati","Monte Staffola - Vetto",,"Monte Staffola",44.52508595,10.38860564,
pt,"Sentiero dei Ducati","Monte Staffola - Vetto",,Vetto,44.4837062,10.3389118,
