tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29530222,11.38892275,370.73000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29534882,11.38897162,370.73000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2953961,11.38902518,371.69000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29545879,11.38907237,371.21000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29546843,11.38908545,370.24000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29545796,11.38909902,370.24000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29548126,11.38920028,371.21000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29553767,11.38927035,369.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29554127,11.38929935,369.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29560103,11.38943941,369.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29561738,11.38958685,370.24000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29568636,11.38967679,370.24000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29570044,11.38984468,369.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29574043,11.38989589,366.40000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29574889,11.3899005,366.40000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29574646,11.3900186,366.40000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29574411,11.3901683,365.92000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29577203,11.39028406,364.48000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29588459,11.3903921,362.55000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29588728,11.39041607,362.55000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2958773,11.39050894,364.48000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29601074,11.39055639,366.88000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29603513,11.39063283,369.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29606833,11.39072922,371.69000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29611468,11.39079678,373.61000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29616774,11.39086568,374.57000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29620378,11.39098085,376.01000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2962342,11.39108193,376.97000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29619011,11.3911774,378.42000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29614728,11.39118872,378.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29610068,11.39122166,380.34000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29606338,11.39121973,381.78000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29604854,11.39126717,382.74000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29599113,11.3912929,384.66000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29594226,11.39132475,387.07000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29590806,11.39137035,388.99000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29591997,11.391425,389.95000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29593086,11.39142458,389.95000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29588208,11.39150086,391.87000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29586632,11.39155584,393.32000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2958576,11.39152986,393.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29581427,11.39148233,395.24000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29578426,11.39141561,397.16000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29574646,11.39140204,399.57000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29571503,11.39135845,401.01000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29566742,11.39127354,403.89000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29565434,11.39125443,403.89000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29562559,11.39124789,404.85000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29556734,11.39120364,406.77000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29550598,11.39124471,409.18000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29553163,11.39131428,410.14000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29552962,11.39138904,411.58000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29551629,11.39149751,413.50000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2955007,11.39159122,415.43000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29549802,11.39159432,415.43000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29543055,11.39166732,416.87000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29532376,11.39164017,419.75000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29524195,11.39154981,422.16000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29520038,11.39152911,423.60000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29513701,11.39151217,426.00000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29506895,11.3914395,427.44000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29499804,11.39134345,429.85000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29494565,11.39126667,431.29000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29489084,11.39121713,432.73000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29482965,11.39116734,435.13000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29476678,11.39101177,438.50000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29468908,11.39095972,439.46000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29459646,11.39086945,440.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29445908,11.39082419,439.94000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29435439,11.3907392,437.54000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29433956,11.39070676,437.54000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29430293,11.39060341,435.61000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29422758,11.39041783,434.17000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29414719,11.39023142,433.69000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29407964,11.39007216,434.17000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29401794,11.38993881,435.61000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29397302,11.38984267,438.02000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29390202,11.38980688,439.94000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29386632,11.38982574,440.42000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29376925,11.3898109,440.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29375056,11.38979673,441.38000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29368795,11.38963253,441.86000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29367454,11.38962876,441.86000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29362198,11.38951452,442.34000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2935882,11.38938476,443.31000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29357178,11.38925032,443.79000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29358108,11.38910917,444.27000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29360639,11.38892284,444.75000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29360522,11.38874715,446.19000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29361335,11.38860659,447.63000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29355057,11.38847642,452.44000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29356138,11.38834742,454.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29353565,11.38823535,455.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2935157,11.38813008,456.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29346357,11.38801876,458.21000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29338528,11.38796026,459.65000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29329811,11.38794626,462.05000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29323541,11.38795364,463.49000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2931697,11.38792757,465.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29308135,11.3878963,467.34000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29303408,11.38789061,468.30000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2929267,11.38787208,470.70000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29288337,11.38787267,471.66000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29278228,11.38784333,474.07000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29272168,11.38778592,475.99000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29264968,11.38774644,477.91000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29254181,11.38770369,480.32000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29244014,11.38765851,481.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29234819,11.38758291,483.68000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29224819,11.38753882,485.12000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29213202,11.3874866,487.05000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29202255,11.38739507,488.01000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29183622,11.38729122,492.81000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29181049,11.38721167,493.29000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29178677,11.386967,495.22000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29171024,11.38680641,496.18000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29169557,11.38675611,496.18000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29161276,11.38654028,496.66000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29150765,11.38627759,497.62000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29141863,11.38605547,498.58000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29130506,11.38578742,498.10000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29117807,11.38554728,497.62000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29097909,11.38537386,497.14000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29083332,11.38529012,497.62000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29077482,11.38524025,498.10000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29074649,11.38520228,498.10000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29057298,11.38509214,497.14000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29037567,11.38495954,495.22000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29015598,11.38483674,494.74000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29000427,11.38459828,494.74000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28999983,11.38458185,494.74000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28998977,11.38450867,494.74000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28995398,11.3844324,494.74000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2898249,11.38421916,495.22000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28973932,11.38398338,495.22000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28969414,11.38388649,495.22000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28967461,11.38365054,495.22000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28970085,11.38342523,495.70000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28970168,11.38337796,495.70000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28970931,11.38327838,495.70000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2897104,11.3832358,495.70000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28970135,11.38321149,495.22000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28965558,11.38305089,493.77000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28957319,11.38280748,490.41000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28944101,11.38273255,487.53000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2892934,11.38257178,485.12000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28917136,11.38238529,483.68000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28912333,11.38225562,481.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28908519,11.38215043,480.32000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28905359,11.38201908,479.35000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28904966,11.38195613,479.35000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28904119,11.38168582,476.95000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28905292,11.38145146,475.03000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28905142,11.38116002,473.59000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28905326,11.38103798,473.11000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28905251,11.3809322,472.14000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28905636,11.38082449,472.14000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28899626,11.38074562,471.66000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28880624,11.38078099,470.22000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28877221,11.38078686,469.74000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28870239,11.38064328,468.78000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28869762,11.38062827,468.78000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28862922,11.38038361,469.26000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28858865,11.38027062,469.26000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28843811,11.38008957,469.74000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28842093,11.38007574,469.74000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2883931,11.38002981,470.22000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2882372,11.37977432,470.22000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28821289,11.37947744,469.74000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28821784,11.37918239,469.26000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28815179,11.37889875,467.82000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28807752,11.37855291,465.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28801851,11.37825058,463.97000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28784694,11.3780562,462.05000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28766438,11.37787012,460.13000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28758425,11.37750006,457.72000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28747738,11.37726034,455.32000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28726993,11.37727669,453.40000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28711855,11.37751423,451.48000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28694345,11.37772285,449.07000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28673332,11.37769955,447.15000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28658839,11.37756343,446.19000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28638781,11.37755086,444.75000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28625127,11.37759553,445.23000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28620534,11.37759469,445.23000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28608246,11.37759277,445.23000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28597903,11.37763099,445.71000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28595246,11.37763644,445.71000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2858036,11.37762914,446.67000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28567829,11.37766921,448.11000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28561735,11.37769151,449.07000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28559992,11.37771447,449.55000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28546807,11.37767491,451.96000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28544158,11.37762948,451.96000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28542415,11.37762235,451.96000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28529439,11.37750677,451.96000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28519473,11.37740677,451.96000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28506364,11.37728582,452.44000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28499985,11.37723385,452.92000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28498234,11.37721265,453.40000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28487471,11.37708994,454.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28483012,11.37702925,454.84000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28482199,11.37702581,454.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28465343,11.37685893,452.44000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28461194,11.37679967,451.96000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28451287,11.37670403,451.48000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28441673,11.37659742,451.00000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28425043,11.37643875,449.55000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28414641,11.37633406,449.07000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2840149,11.37619894,446.67000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28385271,11.37603273,444.75000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28368247,11.37588194,443.79000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28350452,11.37568773,442.34000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28334384,11.37563056,439.46000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2832933,11.3756521,438.50000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28322314,11.37557608,436.58000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28305324,11.37546703,433.21000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28285417,11.37547818,430.33000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28282601,11.37558262,426.48000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28287286,11.37566996,424.56000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28289751,11.37569603,424.08000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28299013,11.37590163,420.23000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28307084,11.37613113,417.35000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28309381,11.3762504,415.43000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28313966,11.37646758,413.02000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28316388,11.37668995,410.14000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2831871,11.3769404,407.74000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28313999,11.37714853,404.37000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28309272,11.37720318,402.93000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28297252,11.37731667,399.57000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28293447,11.37732061,399.57000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28277211,11.37724433,396.68000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28266206,11.37722782,394.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28255418,11.37728808,391.87000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28250741,11.37728498,390.91000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28247908,11.37731357,390.91000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28239887,11.37731147,388.51000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28232209,11.37721005,387.55000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28225688,11.37705356,388.03000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28221044,11.37697619,388.03000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28219804,11.3769534,388.51000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28218186,11.37692054,388.51000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28210257,11.37676002,388.99000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28208572,11.37673907,388.99000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28207248,11.37671351,388.99000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28198103,11.37657269,389.95000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28187978,11.37640522,391.39000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2817745,11.37621763,392.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28171138,11.37606609,393.32000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28159915,11.37587783,393.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28146353,11.37569904,395.24000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28141098,11.37563542,395.24000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28125088,11.37552436,396.68000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28121836,11.37551288,396.68000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28106891,11.37551112,397.64000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2809265,11.37552503,397.16000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28082902,11.37553476,397.16000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28075048,11.37562721,397.16000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28064487,11.37568966,398.12000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28055007,11.37572846,399.08000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28042501,11.37577951,401.97000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28033616,11.3758417,403.89000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28021681,11.37584941,405.33000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28017716,11.37580147,406.29000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28014749,11.37576224,406.29000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.28010868,11.37569443,406.77000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27999645,11.37557507,406.77000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27987424,11.37557122,407.26000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27979897,11.37559167,407.74000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27973979,11.37561447,408.22000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2796672,11.37564414,409.18000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27955044,11.37562662,411.58000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27945816,11.37560542,413.98000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27938616,11.37553652,415.91000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27919673,11.37558136,418.79000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27911844,11.37558287,420.71000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27915264,11.3754698,421.19000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27909841,11.37549662,422.64000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27904585,11.37544775,424.56000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27906513,11.37537114,427.44000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27906597,11.37533368,428.40000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27904711,11.37524416,429.85000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27895466,11.37519429,431.77000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27894351,11.37519579,432.25000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27886028,11.3751854,434.17000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27881393,11.3752149,435.13000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27874151,11.37525246,438.02000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27870312,11.37524877,438.98000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27869599,11.37523192,438.98000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.27867034,11.37523519,440.90000000
