tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41381437,10.85014156,547.61000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41372703,10.85011977,548.09000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41371228,10.85011457,548.09000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41363961,10.85010258,548.57000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41360801,10.85009236,549.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41349208,10.85009144,549.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41347767,10.85009043,549.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41343584,10.85008842,549.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41342067,10.85009437,549.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.413405,10.85009638,549.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4133848,10.85009689,548.57000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41336904,10.85009655,549.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41326795,10.85006788,550.01000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4132563,10.85006143,549.53000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41321255,10.85002916,549.53000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41320165,10.85001617,550.01000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41298121,10.84988457,551.93000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41290175,10.84982246,552.41000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41289169,10.84980897,552.41000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41281164,10.84975054,553.38000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41280234,10.84974208,553.38000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.412788,10.84970838,553.38000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41278834,10.84964602,552.90000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41278708,10.84962507,553.86000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41278373,10.84960604,554.34000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41278029,10.8495881,553.86000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41277669,10.84956874,554.34000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41277174,10.84955365,554.34000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4127642,10.84953454,554.34000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41263218,10.84932399,555.30000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4122379,10.84890867,558.18000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41205316,10.84883214,559.14000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41184395,10.84876793,560.11000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41181906,10.84879233,560.11000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41180279,10.84880012,559.62000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41178637,10.84880037,560.11000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41177187,10.84879844,560.11000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41175552,10.84879627,560.11000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41174538,10.84878755,561.07000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4117323,10.84877967,560.59000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41172216,10.84877095,560.59000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41152602,10.84863223,562.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41130835,10.84843995,562.99000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41110408,10.84818573,564.43000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41099863,10.84807408,565.87000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41099025,10.84806067,565.87000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4108781,10.84789488,566.83000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41071675,10.84762816,567.32000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41069756,10.84760293,568.76000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41067526,10.84757376,568.28000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41053436,10.84733522,569.24000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41043093,10.84714218,570.20000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41032708,10.84692819,571.64000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41031895,10.84690883,571.64000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41020118,10.84669836,573.08000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41019188,10.84667824,572.60000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41018417,10.84665762,573.08000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40995157,10.84623802,574.53000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40942183,10.84525047,578.37000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4092951,10.84499683,580.29000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40915545,10.84474839,581.73000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40902528,10.84450607,582.70000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40897943,10.84442728,582.70000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40897474,10.84441194,582.70000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40896728,10.84439501,582.70000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40895823,10.84438026,582.70000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40895027,10.84436861,583.66000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40894197,10.84435562,583.18000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40893493,10.84433961,583.66000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40879025,10.84408589,584.62000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40877173,10.84407197,585.10000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40876092,10.84406141,584.62000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40834509,10.8435362,586.06000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40816731,10.84341584,586.06000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40815633,10.84340268,586.06000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40814527,10.84338742,586.06000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40789448,10.84300647,586.54000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40782944,10.84271746,586.06000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4077659,10.84236768,586.54000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40772693,10.84208077,586.54000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40767739,10.8417403,586.06000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40761838,10.84154315,586.54000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40783069,10.8428348,586.54000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40779499,10.84254999,587.50000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.407726,10.84228864,587.50000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40771578,10.84222049,587.50000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40764889,10.84187717,586.54000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4075033,10.84169294,586.54000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40749123,10.84167961,586.54000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40739593,10.84167726,586.54000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40733599,10.8416724,584.62000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40730096,10.84165195,585.10000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.407265,10.84163284,584.14000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40717062,10.8416429,582.22000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40716165,10.84160216,582.70000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40703366,10.84159914,579.33000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40697867,10.84153611,578.37000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40695705,10.84154382,578.85000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40690139,10.84154433,577.89000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40688061,10.84153217,577.41000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40676401,10.84143293,575.49000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40675748,10.84141592,575.49000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40665203,10.84124995,574.04000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.406603,10.84115767,573.08000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40655279,10.84112448,572.12000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40643243,10.84105583,569.72000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40629815,10.84103462,566.35000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40614023,10.84103244,562.99000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40602356,10.8409591,560.11000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40586028,10.84081435,558.18000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40576774,10.84068258,554.82000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40567286,10.84046599,551.45000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40557772,10.84028327,550.97000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40558057,10.84029341,550.01000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4055675,10.8402966,550.49000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40549684,10.84026081,550.01000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4054732,10.84021588,549.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40539282,10.84008227,546.65000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40527941,10.83997297,543.28000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4052173,10.8399096,541.36000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40516734,10.83987415,540.88000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40503106,10.83973694,537.51000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40494439,10.83957927,534.15000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40491262,10.83956502,533.67000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40479712,10.83948774,532.23000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40479963,10.8394864,531.75000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40482268,10.83947592,531.75000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40473551,10.83939982,528.38000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40470148,10.83931172,525.98000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40460425,10.83925573,524.06000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40455069,10.83923008,522.61000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40453493,10.83922715,522.13000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40451632,10.83917107,521.65000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40440727,10.83907435,518.77000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40432689,10.83898835,518.29000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40413394,10.83894661,514.92000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40402037,10.83899212,511.56000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40381015,10.83906328,508.67000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40363279,10.83915817,505.31000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40356875,10.8392067,503.87000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40343556,10.83920779,502.43000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4034141,10.83897569,503.87000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4033649,10.83910427,502.43000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40337982,10.83920075,501.46000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40337932,10.83917736,501.95000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40326633,10.83911701,502.91000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40316642,10.83908809,502.91000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40315762,10.83901417,502.43000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40321319,10.83891383,504.83000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40327035,10.83874108,506.27000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40332282,10.83866875,507.23000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40340698,10.8385535,510.60000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40341838,10.83851863,511.08000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40344067,10.83839357,512.52000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40344227,10.83837077,512.04000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40345484,10.83832609,512.52000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40348594,10.83825896,513.00000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40355266,10.83809182,515.40000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40358719,10.83803172,516.85000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40362524,10.83795327,516.37000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40365726,10.83785361,517.33000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40367461,10.83780927,517.81000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40370856,10.83762143,519.25000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40372038,10.83752537,519.73000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40373102,10.83742311,520.69000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40377587,10.83725036,520.21000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40380705,10.8370958,520.69000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40381451,10.83698533,521.65000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40385289,10.83690813,522.13000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40387821,10.83667888,525.02000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40384904,10.83653346,526.46000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40383747,10.83651275,526.46000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40379372,10.83638736,527.42000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40370386,10.83627001,528.86000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40359381,10.83612241,531.27000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40359037,10.83611076,531.27000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4035452,10.83592996,533.19000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40348275,10.83585997,534.15000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40344797,10.83586718,533.67000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40338116,10.83582661,535.11000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40329625,10.83570147,537.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40322182,10.83558102,538.48000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40318662,10.83544255,541.36000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4031655,10.83538983,542.32000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40315141,10.83535815,542.80000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40304731,10.83527014,545.20000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4029572,10.83527475,547.61000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40289141,10.83529377,549.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40286961,10.83532571,549.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40273634,10.83541472,551.93000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40267063,10.83537407,553.38000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40256401,10.83536904,555.30000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40243484,10.83541288,555.78000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40233141,10.83542881,557.70000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40228431,10.83545102,557.70000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40215472,10.8354252,559.14000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40206503,10.83538363,562.51000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40198004,10.83532562,564.43000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40188055,10.83524021,567.80000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40183789,10.83522328,568.28000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40182464,10.83522018,568.76000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40175205,10.8351812,570.68000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40172548,10.83518079,571.16000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40170093,10.83517416,571.64000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40162348,10.83516419,572.60000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40151468,10.83517316,575.49000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4014203,10.83514256,576.45000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40132014,10.83503771,580.29000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4012369,10.83496084,582.70000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40108276,10.83497032,584.14000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40094789,10.83514642,587.02000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40088629,10.8351626,587.98000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40071521,10.83517727,589.91000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40067096,10.83515522,591.35000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40053098,10.83506679,593.27000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4004604,10.8350559,595.19000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40032126,10.834988,598.56000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40030442,10.83498079,599.52000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40023359,10.83492103,601.92000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40015958,10.83477736,603.85000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40014482,10.83472213,604.81000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40014759,10.83467796,605.29000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40008892,10.83448735,608.65000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40006218,10.83439641,610.09000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40005698,10.83438685,609.61000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.40002161,10.83432726,611.54000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39999051,10.83424168,612.98000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39992195,10.83407882,615.38000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39990418,10.83395971,616.34000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39987761,10.83381412,617.78000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39985255,10.83362334,620.19000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39984031,10.83359124,620.67000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39980653,10.8334863,623.07000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.3996886,10.83334615,625.47000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39963437,10.8332558,626.92000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39967745,10.83320039,628.84000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39968977,10.83314826,628.36000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39967686,10.83307936,629.32000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.3996549,10.83302974,629.80000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39964878,10.83296386,630.76000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39965289,10.83294659,631.72000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39952523,10.83241593,637.97000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39950931,10.8321685,640.38000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39955667,10.83167866,643.74000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.3995798,10.83144757,646.14000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39961735,10.8310408,649.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39959615,10.83037058,652.39000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39959967,10.83019171,652.87000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39961241,10.8297328,655.76000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39960092,10.82951504,656.24000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39958332,10.82928185,657.20000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39957527,10.8290402,657.68000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39957125,10.82881666,658.64000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39954812,10.82850837,659.60000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39951912,10.82818785,660.08000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39950436,10.82810654,660.08000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39933513,10.82721144,662.01000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39928191,10.82642689,664.89000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39925433,10.82626177,665.37000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.3991188,10.825165,667.77000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39918971,10.82489586,667.77000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39932591,10.82463669,668.25000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.39941904,10.82429001,668.73000000
