tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21570356,11.09355639,910.99000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21565293,11.09349679,913.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21546828,11.09340375,913.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21524197,11.09331197,912.43000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2150548,11.09330862,911.47000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21504097,11.09326378,911.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21500987,11.09311634,912.43000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21500468,11.09308809,912.43000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21499755,11.09292816,913.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21485707,11.0927508,913.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21482589,11.09272046,912.43000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2147844,11.09263756,909.54000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21476881,11.09253011,906.18000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21473947,11.09239751,903.30000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21475749,11.09225669,899.93000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21473369,11.09217614,897.05000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21469471,11.09208427,893.68000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21466462,11.09200758,890.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21459237,11.09198126,886.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21454074,11.09194086,883.59000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21448994,11.09188311,881.19000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21442498,11.09187263,878.30000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21439699,11.09180725,876.38000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21441291,11.09169686,873.98000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21448986,11.09162285,871.09000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21454434,11.09155621,868.21000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21461626,11.09146711,865.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21466856,11.09138472,862.44000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21472849,11.09132789,859.08000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21480259,11.09132127,856.67000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21490753,11.09140065,854.27000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21495254,11.09142504,851.38000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21499043,11.09138958,848.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21502303,11.0913216,845.62000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21501247,11.09126486,845.14000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21488523,11.09118515,845.14000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21470528,11.09108951,845.62000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21468315,11.09107719,846.10000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21459304,11.09113645,844.18000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21447838,11.09114449,843.21000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21434008,11.09113226,841.29000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21418593,11.09114684,838.89000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21400052,11.09110661,836.48000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21390313,11.09105456,836.00000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21373339,11.09108381,835.04000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21361035,11.0912035,834.56000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2135935,11.09121339,834.08000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21351144,11.09133418,832.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21339845,11.09143962,830.72000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21329083,11.09153216,833.12000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2132221,11.09171103,834.56000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21313945,11.09180256,833.60000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21307659,11.09192745,832.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21304792,11.09198755,831.68000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21300341,11.09204035,831.68000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21294818,11.0920826,830.72000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21293736,11.0921313,830.24000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21294834,11.09219374,829.76000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21297927,11.09232165,827.83000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21295187,11.09245702,825.91000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21290467,11.09253447,823.99000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2128077,11.09262784,820.62000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21273838,11.09273136,817.26000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21274617,11.09284367,814.37000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21268348,11.09294853,811.49000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21262321,11.09305993,808.61000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21251936,11.09309027,805.72000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21239279,11.09309572,804.76000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21234141,11.09301534,801.88000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21232448,11.09292883,798.99000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21233412,11.09289497,798.51000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21238114,11.09287485,798.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21249698,11.09285147,797.55000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21252816,11.09279682,796.59000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21252942,11.09264008,796.11000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21254107,11.09257,795.63000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21250033,11.09251016,792.74000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21245649,11.09239172,789.38000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2124119,11.09232215,786.50000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21239967,11.09230455,785.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21242079,11.09219374,783.61000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21244099,11.09199484,781.21000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21242171,11.0919251,779.77000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21239816,11.09183491,777.36000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21237066,11.09171581,775.44000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2123715,11.09156099,773.04000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2123508,11.09147524,771.11000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21233127,11.09133317,767.75000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21231417,11.09120635,764.87000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2122969,11.09111642,761.98000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21229062,11.09096764,759.10000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21232993,11.0909015,757.66000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21245071,11.0907979,754.29000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21250578,11.09072213,752.85000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21261868,11.0905933,749.97000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21271105,11.09047922,747.08000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21277752,11.09036045,743.72000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21285849,11.09024973,740.83000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21289638,11.09018795,739.87000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21296762,11.0900603,736.51000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21301615,11.09000397,735.07000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21308715,11.08988587,732.66000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21313593,11.08975897,729.30000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21319016,11.08964321,726.41000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21323559,11.08956459,724.01000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21332478,11.08947348,721.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21337825,11.08942939,719.68000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21345226,11.08935437,716.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21351186,11.0892812,714.40000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21356467,11.08921917,712.47000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21361362,11.0891341,709.59000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21365905,11.08906251,707.19000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21373071,11.08898113,705.26000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21383834,11.08887048,702.38000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2139017,11.08879941,701.42000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21398049,11.08867602,699.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2140504,11.08849665,697.09000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21405341,11.0884586,696.61000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21407362,11.08843689,696.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21408971,11.08840437,696.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21410815,11.08830663,694.21000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21418007,11.08817529,692.29000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21419306,11.08815752,691.33000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21427797,11.08798645,688.92000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21433304,11.087823,686.52000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21436606,11.08769341,683.63000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21436061,11.08757271,681.23000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21433915,11.08755134,680.27000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21435793,11.08749946,679.31000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21437235,11.08742301,678.35000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21440587,11.08728765,675.94000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21443035,11.08710542,674.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21442951,11.08705781,673.54000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21443068,11.08701649,672.58000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21437385,11.08688573,669.70000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21441149,11.08680317,668.73000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2143933,11.08665364,666.33000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21439196,11.08665548,666.81000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21442825,11.08655817,665.37000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2145751,11.08634217,663.45000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21462422,11.08624167,662.49000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21456454,11.08622423,661.04000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2145021,11.0862389,660.56000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21445298,11.08626153,660.08000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21442792,11.0862902,660.08000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21429012,11.08621543,656.72000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21413707,11.08610697,653.35000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21391545,11.086055,650.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21365259,11.08609012,650.47000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21340357,11.08615735,650.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21322294,11.08620454,652.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21305429,11.08627059,655.28000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21284701,11.08617235,657.68000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21280795,11.08610211,657.68000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21279579,11.08610521,657.68000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21275162,11.08609314,656.72000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21259714,11.08595811,653.83000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21251148,11.08593514,651.91000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2124114,11.08584051,649.99000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21239547,11.08582408,649.99000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21223027,11.08561303,647.10000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21222473,11.08536048,645.18000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21221225,11.08530507,644.70000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21220529,11.08524045,643.74000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21217981,11.08513542,643.74000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21217989,11.08514297,643.26000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21216154,11.08507943,643.74000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21204478,11.08483611,641.82000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21189415,11.0845761,639.89000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21175929,11.08431207,637.49000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21155913,11.08410361,634.61000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21141798,11.0838395,632.20000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21146173,11.08373741,631.24000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21167606,11.08358276,628.84000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21186431,11.08334371,625.96000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21191821,11.08305378,624.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21192307,11.08271968,621.63000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21189499,11.08244282,618.75000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21184956,11.08218709,616.34000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21176381,11.08195818,613.46000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21183858,11.0819063,612.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21204,11.08190479,610.57000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21213027,11.0819379,609.61000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21217067,11.08197142,609.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21243914,11.08195768,606.73000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21267954,11.08181535,603.85000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21288028,11.08168736,601.44000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2130988,11.08162642,600.00000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2132765,11.08186363,599.04000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21333089,11.08197427,598.56000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21336275,11.08206036,599.04000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21343324,11.08213336,599.04000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21348311,11.08191091,597.60000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21347221,11.08164118,594.71000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21350172,11.08143523,591.35000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21354966,11.08125561,587.98000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21359886,11.08114815,585.10000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21362493,11.08103684,581.73000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2136334,11.08095143,580.29000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21364119,11.08085738,580.29000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21361362,11.08068195,577.89000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21358948,11.080576,575.97000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21349652,11.0803077,572.60000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21348051,11.08020955,571.64000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21343416,11.08016923,571.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21340432,11.08013897,570.68000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21335612,11.08007594,569.72000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21328211,11.07994728,566.83000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2132226,11.07972817,563.47000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21321162,11.07945031,561.07000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21320257,11.07940421,560.11000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21322185,11.07916491,557.70000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21326878,11.07892527,555.30000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21326937,11.07891505,554.82000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21327951,11.07871606,554.34000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21328672,11.07867155,553.86000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21331128,11.07846402,551.93000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21331648,11.07840459,551.45000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21329418,11.07818088,549.05000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21330558,11.07799564,548.09000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21341153,11.07781568,546.65000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2133226,11.07754058,545.20000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2133148,11.07731628,541.84000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21321405,11.07707824,538.96000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21312126,11.07688503,535.59000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21295379,11.07686358,533.19000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21290317,11.07688352,532.23000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21276495,11.07667632,528.86000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21276637,11.07662494,527.90000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2127616,11.07657809,527.42000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21273687,11.07637332,524.06000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21270376,11.07618632,521.17000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21274458,11.07607936,519.25000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21278724,11.07605992,518.29000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21291876,11.07600099,517.33000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21312177,11.07606914,514.92000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21332955,11.07612882,512.04000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21345419,11.07610828,510.60000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2134894,11.07606034,510.60000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21360004,11.07578818,510.12000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21368159,11.0755943,510.60000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21380028,11.07547838,511.08000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21399784,11.07532223,511.08000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21410178,11.07525894,509.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21427713,11.07520899,505.79000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21443094,11.07509525,503.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21452406,11.0749199,500.50000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21459388,11.07481177,498.10000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21463696,11.0746308,495.70000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21457879,11.07449829,492.33000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21454552,11.0744169,490.89000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21448047,11.07423903,488.01000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21446731,11.07419679,487.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21440445,11.07398515,484.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21438467,11.07394022,483.68000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21435676,11.07386948,482.24000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21436849,11.07381885,483.20000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21440487,11.07377593,483.20000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21461224,11.07366211,483.68000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21479488,11.07352892,484.64000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21482556,11.07351492,485.12000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2149082,11.07345591,485.60000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21499428,11.07339741,485.12000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21504566,11.07336891,484.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21506503,11.07333153,484.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21509218,11.07329582,484.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21517852,11.07321929,484.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21532369,11.07313086,484.64000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21540349,11.0729079,485.60000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21540106,11.07273465,487.05000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21535454,11.07246953,488.97000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2153501,11.07245687,488.97000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2153019,11.07237171,488.01000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21532671,11.07212914,485.60000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21538647,11.07200308,484.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21538756,11.0720035,484.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21542629,11.07184843,482.72000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21542134,11.07181842,482.24000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21541958,11.0717429,481.76000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21549376,11.07159765,481.28000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21546283,11.07145322,480.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21549418,11.0714083,480.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2155345,11.07132926,479.84000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21554581,11.07115986,477.91000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21551907,11.07102449,474.55000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21556509,11.07094713,473.11000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21557557,11.07093363,472.63000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2156101,11.07092408,472.14000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2156811,11.07070221,468.78000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21568403,11.07067488,468.30000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21567867,11.07064026,467.82000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21566945,11.07061847,467.82000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21565729,11.07054538,466.86000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21567196,11.07036785,463.49000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21567221,11.07025411,461.57000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21564933,11.07011648,458.69000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21570096,11.06997323,456.28000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21571605,11.06992344,455.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21575762,11.06993367,454.84000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21592409,11.06981247,451.48000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21610899,11.06974072,450.52000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21624864,11.06957333,447.15000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2163835,11.06938608,445.71000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21641896,11.06936144,444.75000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2164726,11.06932263,444.27000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21652591,11.06928994,443.79000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2167378,11.06923982,441.38000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21686403,11.06928122,439.94000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21700058,11.06927468,438.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21711641,11.06918558,436.10000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21713653,11.06914309,435.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21729252,11.06898542,434.17000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2173154,11.06897151,433.69000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21752956,11.0689032,432.73000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21769678,11.06890144,430.33000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21781136,11.06889792,426.96000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21799517,11.06894058,424.08000000
