tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.459891,11.374044,78.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.459819,11.373878,78.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.459735,11.373781,78.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.45963,11.373719,78.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.45851,11.37351,79.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.458341,11.373438,79.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.458406,11.373065,81.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.458499,11.372558,83.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.458568,11.372284,84.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.458584,11.372194,85.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.45836,11.372154,86.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.458173,11.372059,87.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.457992,11.371933,88.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.457878,11.371854,90.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.457777,11.37177,90.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.457723,11.371695,90.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.457663,11.371622,91.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.457676,11.371543,92.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.457593,11.371452,93.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.457412,11.371277,94.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.45722,11.371129,94.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.457188,11.371103,94.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.457073,11.371011,94.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.456789,11.370855,94.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.456611,11.370772,95.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.456521,11.370732,95.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.45644,11.370678,95.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.4564,11.370652,95.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.456459,11.370402,96.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.456509,11.370178,96.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.456573,11.369951,96.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.456664,11.370006,96.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.456657,11.370043,96.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.456732,11.370083,96.80000000
pt,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",,Bologna,44.456732,11.370083,
pt,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",,"Castel Maggiore",44.58237,11.358304,
