tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.233077,10.81094,652.85000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232913,10.810913,650.06800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232786,10.810888,647.77200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232676,10.810866,647.03200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232593,10.810836,646.65000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232486,10.810808,645.89000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232422,10.810801,645.37300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232344,10.810794,644.71800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232264,10.810688,643.41200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232251,10.810633,642.91400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232255,10.810487,641.10800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232257,10.810383,639.08500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232215,10.810151,633.55000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232198,10.809974,630.19400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232185,10.809792,628.46400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232195,10.809653,628.21600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232195,10.809551,628.21600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232157,10.809434,627.13000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232125,10.809332,626.34200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.23212,10.809153,626.44200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232154,10.808909,627.50900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232194,10.808718,627.83800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232212,10.808533,627.54500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232206,10.808334,626.76900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232159,10.808154,626.58800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232086,10.807983,625.54800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232033,10.807812,624.59400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232035,10.807623,624.44800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.232037,10.807358,623.82200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.231961,10.806982,622.29000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.231879,10.806792,622.91700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.231689,10.806591,621.86600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.231488,10.806413,620.30900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.231419,10.806353,619.92200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.231297,10.806276,620.29500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.231196,10.806191,621.15500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.231127,10.806134,621.72800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.230858,10.806018,623.34100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.230764,10.805976,623.94600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.230608,10.805958,624.20500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.230589,10.805956,624.23400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.230558,10.805944,624.40600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.230237,10.80582,624.99700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.23005,10.805763,624.94000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.229818,10.805778,624.59800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.229708,10.805768,624.58800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.229603,10.805695,624.84800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.229227,10.805313,629.42100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.229167,10.805193,630.91600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.229158,10.805175,631.02800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.229083,10.804916,633.30500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.228977,10.804781,634.00000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.228952,10.804756,634.09000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.228848,10.804653,634.95200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.228732,10.804473,637.35600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.22862,10.804352,639.40400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.228604,10.80434,639.52300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.228441,10.804219,640.61300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.228294,10.804174,639.65600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.228137,10.804176,635.20900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.227998,10.80425,632.66900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.22798,10.80426,632.69100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.227843,10.804424,632.62100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.227793,10.804528,632.89000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.227773,10.804678,632.94800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.227786,10.804869,631.85300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.227778,10.805023,630.66600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.227743,10.805092,629.50800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.227692,10.805134,628.75100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.227616,10.805135,628.45700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.22756,10.805098,628.57400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.227485,10.804871,629.24800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.22745,10.804768,629.11500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.22742,10.80468,628.84800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.227395,10.804608,628.48800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.227246,10.804332,626.78200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.227104,10.804178,625.25700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.227086,10.804149,625.04000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.227075,10.804127,624.87100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.22694,10.803913,622.00500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.226703,10.803574,618.90700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.226588,10.803417,619.16200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.226475,10.803262,619.87800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.226381,10.803134,620.70800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.226245,10.802979,619.30000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.226085,10.802846,616.16700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.226016,10.802673,615.20400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.22593,10.802457,614.64800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.2258,10.802241,614.74500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.225678,10.802028,615.14000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.225574,10.801847,615.11300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.225456,10.801641,615.24400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.225373,10.801532,616.13600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.225246,10.801423,616.64000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.225082,10.801373,616.46700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.224933,10.801327,616.37300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.224823,10.801272,616.35700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.224668,10.801193,616.21500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.224556,10.801114,616.38100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.224394,10.801019,614.67100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.224275,10.800939,612.69900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.224262,10.800922,612.45800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.22418,10.800816,611.26600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.224092,10.800718,611.83000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.223949,10.800567,612.91800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.223892,10.800528,613.29800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.223838,10.800533,613.42700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.223802,10.800536,613.52400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.223729,10.800523,613.92700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.223618,10.800444,615.18000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.223508,10.800376,616.31000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.223352,10.800338,617.28200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.22326,10.800181,619.30200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.22316,10.800033,620.97500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.223055,10.799832,621.59800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.222942,10.799673,621.12800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.22279,10.799458,621.03400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.222725,10.799364,621.29900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.222626,10.799336,620.53200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.222497,10.799337,619.11500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.222379,10.799318,617.46400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.22231,10.799251,616.60800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.222228,10.799077,615.45400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.222155,10.798998,614.78600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.222091,10.798965,614.17900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.222056,10.798948,613.86500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.221893,10.798906,612.70300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.221539,10.798829,612.57600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.221226,10.798776,615.34600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.220933,10.798781,617.89000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.220786,10.798762,617.42000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.220641,10.79874,614.43100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.220502,10.798635,612.37600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.220433,10.798559,611.82800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.220251,10.798236,614.42800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.220171,10.798079,615.80300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.220067,10.797873,618.28900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.21996,10.797663,622.39300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.219863,10.797469,627.56000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.219769,10.797334,631.61300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.219669,10.797293,630.61400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.219594,10.797296,627.91100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.219435,10.79737,619.70200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.219282,10.79747,616.98700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.219123,10.797533,616.73500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.21902,10.797562,617.74900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.218865,10.797586,619.60900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.21868,10.797617,619.38200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.218488,10.797608,620.70200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.218379,10.797637,620.32500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.21818,10.797737,618.43300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.217866,10.7979,615.89000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.217736,10.797969,615.36700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.217533,10.797978,619.46100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.217232,10.79798,624.20200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.216949,10.797989,625.05300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.216801,10.798036,623.60100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.216645,10.798165,621.11300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.216558,10.798257,619.65600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.21641,10.798305,620.41800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.216277,10.798308,621.55400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.216155,10.798274,623.71900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.216066,10.798286,624.67500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.216004,10.798379,623.71300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.215962,10.798542,621.25000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.215905,10.798772,618.87700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.21581,10.799138,616.07600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.215755,10.799352,614.58700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.215627,10.799763,612.77000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.215516,10.799943,612.56600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.215414,10.800028,612.58200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.215266,10.800078,613.27300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.215029,10.800038,613.28400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.21489,10.79999,614.21600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.214749,10.799906,616.03000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.214583,10.799725,618.93300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.214451,10.799582,621.06400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.214314,10.799433,622.94000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.214207,10.799318,625.46600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.214078,10.799148,629.05600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.21395,10.798979,631.16300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.213786,10.798764,630.69500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.213702,10.798637,629.91600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.213602,10.798505,629.20000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.213498,10.798386,627.17000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.213353,10.798219,626.79500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.213153,10.798029,625.56200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.213076,10.797883,626.20400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.212996,10.797532,631.24100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.21295,10.79733,633.18100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.212902,10.797114,633.23600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.21284,10.796872,633.78600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.212739,10.79665,635.40000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.212663,10.796563,635.65500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.212536,10.796491,634.80200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.212404,10.796471,634.87900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.212239,10.796504,634.23500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.212084,10.796511,635.09900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.211916,10.796575,633.63100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.211695,10.796721,630.07600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.211493,10.796831,630.13900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.211306,10.796855,630.70600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.211052,10.796887,629.98400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.210823,10.796895,628.92700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.210675,10.796905,629.28000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.210494,10.79689,629.89300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.210278,10.796888,629.61000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.210105,10.796873,627.90600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.209877,10.796854,626.23500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.209606,10.796813,625.47400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.209499,10.79678,625.56400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.209386,10.796692,625.98500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.209313,10.796586,626.60500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.209195,10.796354,627.77200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.209071,10.796076,628.91900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.208937,10.795814,629.70400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.208785,10.795517,631.85200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.208658,10.795314,632.18500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.208538,10.795201,632.27600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.208388,10.795092,632.66900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.208264,10.794944,632.80100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.208152,10.794788,632.84500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.207997,10.794593,632.42200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.207922,10.79452,632.14100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.207814,10.794414,631.89000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.207798,10.794294,631.45800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.207825,10.794067,630.34300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.207806,10.793818,628.61700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.207812,10.793659,627.57000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.207861,10.793454,627.03400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.207986,10.793304,627.52600000
pt,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",,"Pavullo nel Frignano",44.336651,10.833615,
pt,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",,Fanano,44.207986,10.793304,
