tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82686299,9.46623503,387.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82677397,9.46628901,385.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82669803,9.46635699,384.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.826606,9.46645497,382.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82651003,9.46654902,381.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82648899,9.46657299,380.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82645202,9.46659403,380.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82638899,9.46660903,378.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82632898,9.46663502,377.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82625999,9.46665304,376.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82618699,9.46666704,375.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82611197,9.46668103,373.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82603502,9.46669604,372.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82590502,9.46671104,369.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82579103,9.46669998,367.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.825715,9.46666704,365.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82567703,9.46658397,364.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.825671,9.46650996,363.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82570603,9.46641801,363.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82581198,9.466315,363.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82591902,9.46621198,365.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82602597,9.46610796,366.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82615698,9.46598299,368.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82627802,9.46586899,370.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82634197,9.46574897,371.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82638698,9.46558703,371.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82638698,9.46534504,369.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82637801,9.46508001,367.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82638899,9.464907,364.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82647499,9.46468203,363.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82656099,9.46445698,361.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82658999,9.46431901,359.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82660801,9.46412397,356.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82664397,9.46393697,353.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82669502,9.46376002,350.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82676802,9.46360898,348.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82685201,9.46348401,347.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82694698,9.46341997,348.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82707899,9.46340304,350.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.827195,9.46337898,353.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82726499,9.46332199,353.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82735501,9.46319399,351.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82746297,9.46304404,350.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82757101,9.46289199,347.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82768098,9.462735,345.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82779003,9.46255898,342.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82789497,9.46235304,339.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82796001,9.46229001,338.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82807401,9.46223502,339.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82822203,9.46214098,339.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82834499,9.46202204,339.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82840601,9.46192003,337.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82846603,9.46180302,335.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82852898,9.46172096,334.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82861699,9.46162599,334.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.828735,9.46147403,332.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82885604,9.46133296,330.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82897799,9.46119097,328.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82909601,9.46103096,325.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82921302,9.46087003,322.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82930397,9.46076701,322.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82940304,9.46064799,323.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82947798,9.46053299,324.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82948904,9.46043199,324.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82948401,9.46034197,323.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82944302,9.46024097,323.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82937496,9.46017299,323.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82927497,9.46012102,322.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82914303,9.46010401,322.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82906098,9.46007098,322.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82897498,9.46002899,321.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82887004,9.45994601,321.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.828763,9.45985104,322.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82868404,9.45976999,323.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82862302,9.45968298,324.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82855898,9.45954099,325.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82849997,9.459399,327.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82847097,9.459298,328.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82842403,9.45922902,329.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82835597,9.45917797,330.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82826704,9.45912299,329.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82819001,9.45906498,329.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82813603,9.45899701,329.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82809203,9.45895904,328.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82801701,9.45887103,328.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82796504,9.45874496,328.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82793302,9.45861102,328.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82792003,9.45848303,329.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82791902,9.45833903,329.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82792799,9.45816896,331.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82794199,9.458004,332.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82796404,9.45789797,333.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82796999,9.45781097,334.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82794803,9.45774098,334.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82790402,9.45769597,334.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82783001,9.45767602,334.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82774099,9.45766596,333.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82765701,9.45763201,333.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82760001,9.45754602,333.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82752801,9.45739799,334.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.827454,9.45722398,336.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82738099,9.45704302,337.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82733296,9.45694797,338.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82726398,9.45687597,338.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82716901,9.45678804,338.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.827067,9.45671503,338.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82702602,9.45665603,339.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82694899,9.45654203,340.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82687104,9.45640298,342.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.826808,9.45629301,344.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82675897,9.45624498,344.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82670197,9.45621396,345.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82664196,9.45620298,344.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.826563,9.45620097,344.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82646904,9.45621598,343.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82637198,9.45622201,342.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82632403,9.45621598,341.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82624901,9.45615998,341.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82616997,9.45609896,342.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82610401,9.45601397,342.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82605003,9.45589202,343.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82600803,9.45575497,345.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82596302,9.45558197,347.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82596001,9.45549798,348.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82593603,9.45541198,349.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82589304,9.45533403,349.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82583998,9.45530101,349.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82576496,9.45529204,348.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82569003,9.45528198,348.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82562398,9.45527704,348.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82556396,9.45526103,348.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82552398,9.45522398,348.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82547302,9.45517796,348.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82543798,9.45513999,349.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82542097,9.45509196,349.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82536104,9.45502499,350.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82529599,9.45494897,351.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82522801,9.45487202,352.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82515803,9.45479399,353.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.825096,9.45471503,355.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82504797,9.45467102,356.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.824996,9.45463699,356.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.824937,9.45463004,356.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.824851,9.45463498,355.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82475896,9.45464001,355.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82466601,9.45464202,354.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82457297,9.45463699,354.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82450097,9.45460397,354.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82440902,9.45459299,354.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82431598,9.45460003,354.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82424297,9.45461503,353.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82416997,9.45461403,353.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82410098,9.45460397,353.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82403301,9.45459198,353.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82396704,9.45457798,354.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82389303,9.45453096,355.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82384299,9.45447204,356.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82379404,9.45440004,357.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82375498,9.45434304,358.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82368801,9.45423299,360.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82361802,9.45414799,362.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82357804,9.45410198,363.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82350403,9.45406702,364.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82341903,9.45402503,365.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.823312,9.45396803,366.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82320496,9.45391104,366.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82308401,9.45385496,366.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82300899,9.45382504,366.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82294998,9.45377802,366.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82288402,9.45372102,366.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82281998,9.45364701,367.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82277597,9.45359303,367.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82272199,9.45351499,368.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82268101,9.45343302,369.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82265896,9.453329,370.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.822652,9.45319296,371.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.822636,9.45287797,372.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82262501,9.45281502,372.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.822593,9.45276598,372.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82248898,9.45259499,371.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82238404,9.452423,371.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82234296,9.45230397,371.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82229996,9.45215897,372.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82223601,9.451849,375.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82224104,9.45169796,377.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82225797,9.45160702,378.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.822248,9.45156402,378.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82221497,9.45155396,378.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82215001,9.45134601,380.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82211196,9.45116596,382.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82210299,9.45096396,384.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82210601,9.450727,385.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82209603,9.45059499,385.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82204499,9.45042701,384.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82197802,9.45026097,384.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82189797,9.45013298,382.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82182899,9.45006902,381.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82175799,9.45000901,380.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82169102,9.44994698,379.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82163796,9.449878,378.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82159899,9.449792,377.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82156898,9.44967097,376.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82156102,9.44956401,376.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82156998,9.44945203,376.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82161701,9.44929102,377.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82167702,9.44909899,377.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82173796,9.44881702,378.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82178297,9.44856397,378.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.821803,9.44840597,378.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82180099,9.44825702,378.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82176302,9.44811302,378.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82169596,9.44796399,377.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82160997,9.44781697,376.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82151198,9.44766803,375.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82142699,9.44757197,373.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.821372,9.44748597,372.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82133303,9.44739897,371.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.821328,9.447275,371.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82136899,9.44715799,372.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82141299,9.44690402,372.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82145297,9.44663102,373.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82149698,9.44632097,372.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82151701,9.44610497,372.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82151701,9.44596298,371.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82150301,9.44587204,371.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82145901,9.44575,369.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.821415,9.44572401,368.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82135499,9.44568998,367.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82131098,9.44564296,366.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82127897,9.44553701,365.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82128902,9.44538597,364.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.821328,9.445189,363.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.821372,9.44490602,361.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82143302,9.44453001,358.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82146102,9.44437603,356.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82152598,9.44425399,355.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82162396,9.44414201,356.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82172396,9.44403397,357.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82184097,9.44393297,358.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82193904,9.44383297,360.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82200299,9.44371202,360.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82205697,9.44354304,360.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82212001,9.44327298,361.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82214599,9.44312101,363.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82213099,9.44301498,364.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82208304,9.44291096,364.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82200802,9.44280996,363.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82192596,9.44270904,361.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.821832,9.44260997,359.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82174701,9.44250301,358.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82168197,9.44237603,356.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82165104,9.44225298,355.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82163,9.44207604,354.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82163201,9.441825,354.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82163402,9.44157204,354.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82162899,9.44140197,354.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82159496,9.44123299,353.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.821543,9.44111497,352.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82147602,9.44103601,350.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82139799,9.44097399,349.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82128198,9.44094499,346.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82113698,9.44096996,343.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82100597,9.44104398,340.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82088803,9.44108899,337.60000000
