tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15909009,11.22777773,864.84000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15893536,11.22778469,863.88000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1588041,11.22781226,863.88000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15865406,11.22787773,863.40000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15846824,11.22786138,864.84000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15836128,11.22780891,864.84000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1582633,11.22782391,863.40000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15811293,11.22775527,862.92000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15806373,11.22771,863.40000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15794336,11.22766726,861.96000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15778863,11.22754589,860.04000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15772669,11.22750641,859.56000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15757431,11.22748168,858.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15750558,11.22741438,858.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15738982,11.22724397,857.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15734867,11.22719351,857.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15728329,11.22716744,858.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15721548,11.22718622,858.59000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15709,11.2271371,859.08000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15699654,11.22707474,860.04000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15690761,11.22703853,859.56000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15681206,11.226976,860.52000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15668205,11.22692613,862.44000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15658918,11.22679546,864.36000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15653135,11.2267165,864.84000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15649137,11.22670418,864.84000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.156429,11.2266559,865.80000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15634695,11.22657535,866.29000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15625852,11.22640578,867.25000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15614377,11.22627184,868.69000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15604176,11.22616011,868.21000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15586373,11.22612155,867.73000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15573808,11.22611459,867.73000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15556936,11.22610462,868.21000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15544849,11.22610068,868.69000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15531983,11.22615156,870.13000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1552205,11.22622264,871.09000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15509419,11.22630025,873.01000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15505555,11.22636722,871.57000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15494113,11.22635021,873.50000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15484181,11.22641743,874.94000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15471868,11.22640645,875.90000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15459219,11.22637074,876.38000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15443453,11.22636831,877.82000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15431911,11.22638491,878.30000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15419405,11.2264352,878.78000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1540731,11.22651567,879.26000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15391569,11.22664701,878.78000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15377001,11.22675899,879.74000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15366339,11.2268201,880.71000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15350632,11.22683024,882.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1533453,11.22684038,882.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15323055,11.22689143,882.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15313944,11.22695664,883.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15312528,11.22697265,883.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15302704,11.22710248,883.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15296887,11.22726509,883.59000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15292805,11.22739736,884.07000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1529076,11.22764144,884.07000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15286049,11.22781243,884.55000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15285856,11.22782148,884.55000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15285463,11.22784588,885.03000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15281934,11.22806925,883.59000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15275337,11.22818652,882.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15262362,11.22829573,882.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15247425,11.22845482,882.15000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15240929,11.22848952,882.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15222984,11.22854543,883.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15221316,11.22858449,883.59000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15221551,11.22878867,885.03000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15223302,11.2289258,886.95000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1522456,11.22901599,888.40000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15225674,11.2291294,889.36000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15227577,11.22926644,891.28000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15227099,11.22940608,892.72000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15227502,11.22957305,894.64000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15227083,11.22975536,895.61000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1522829,11.22992165,896.57000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15229136,11.23008711,898.01000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1522901,11.2302172,899.93000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15232179,11.23037151,901.37000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15232698,11.23038802,901.37000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15233403,11.23042147,901.37000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15236462,11.23065339,902.82000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15232497,11.23083847,903.30000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15217938,11.23098096,903.30000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15211132,11.23108364,904.74000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15202381,11.2311807,904.26000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15191979,11.23126829,904.74000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15177956,11.23120425,903.30000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15160455,11.23119067,901.37000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1515452,11.2311978,901.37000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15151327,11.23118657,900.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15134773,11.23121599,900.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15125318,11.23127885,900.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15112552,11.23132696,899.45000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15103676,11.23131841,898.97000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15087666,11.23120978,896.09000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15079318,11.23106821,894.64000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15068966,11.23085481,893.68000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15059302,11.23068248,891.76000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1504657,11.23053848,889.36000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15045824,11.23052658,889.36000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15037056,11.23047519,887.91000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15024467,11.23039205,892.72000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.150115,11.23027143,890.80000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14998265,11.23017152,887.43000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14987276,11.23012517,884.07000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14981476,11.23012852,882.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14964939,11.23011067,879.26000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14952659,11.22997019,877.34000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14949214,11.22991637,876.86000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14940321,11.22971135,874.94000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14935669,11.22959032,873.01000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14928058,11.22936367,870.61000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14920548,11.22911515,868.21000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14907263,11.22891893,865.80000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14893449,11.22875355,863.88000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14880315,11.22859228,861.96000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14875034,11.22851609,860.52000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1487402,11.2284865,860.04000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14861782,11.22834192,857.15000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14849922,11.22819548,853.79000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14843242,11.22801192,852.35000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14841222,11.22788049,850.42000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14837978,11.22782551,850.42000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14825824,11.22760666,848.02000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14819119,11.22740583,847.54000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14817325,11.2271568,847.06000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14819144,11.22687341,846.58000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1481336,11.22659965,845.14000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14802221,11.22647426,843.69000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14790151,11.22629749,840.33000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14771375,11.22617863,837.93000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14750362,11.22613362,835.04000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14729198,11.22610311,832.16000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14710129,11.22607813,830.72000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1468593,11.22610998,829.76000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14673827,11.22631408,826.87000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14661338,11.22651215,824.95000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1465262,11.22658473,823.99000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14636779,11.2265927,821.58000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1463335,11.22659035,821.10000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14628263,11.22657551,820.62000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14609152,11.22654903,817.74000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14587602,11.22648667,815.82000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1456881,11.22642389,813.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14564812,11.22641777,812.93000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14544712,11.22639555,810.53000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14527043,11.22635499,809.09000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14508963,11.22624418,808.61000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14488587,11.22615223,807.16000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14467045,11.22604192,805.72000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14462494,11.22601527,805.24000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14441866,11.2259151,803.80000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14418874,11.22581989,802.36000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14402639,11.22565585,801.88000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14389001,11.2254722,799.95000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14373662,11.22534103,796.59000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14352473,11.22523265,793.71000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14337779,11.22504984,791.78000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1433653,11.22506065,791.78000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14317931,11.22517272,792.26000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1430654,11.22541831,791.78000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14304822,11.22562811,791.78000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14306414,11.22576633,789.86000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14309088,11.22584126,790.34000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14324192,11.22601359,789.86000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14341325,11.22616975,787.94000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14362003,11.22637661,786.98000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1438103,11.2265699,785.53000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14399344,11.22676427,784.09000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14409973,11.2269418,782.65000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14419914,11.2273101,781.69000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14429352,11.22767002,781.21000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14443408,11.22796708,779.77000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14459652,11.2281923,778.32000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14477623,11.22846798,775.92000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14495896,11.2287393,774.00000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14516071,11.2290465,772.56000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14529909,11.22932562,771.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14537797,11.22965888,770.15000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14541434,11.22993456,769.67000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14547386,11.23024679,769.19000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14553571,11.23051836,768.71000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14559162,11.23081567,767.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14559472,11.23097744,767.27000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14554049,11.23125161,767.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14553337,11.23128187,767.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14552297,11.23131288,767.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14547402,11.23163282,767.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14531611,11.2318484,768.23000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14510111,11.23202191,768.23000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14490364,11.23224679,768.23000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14476106,11.23251225,768.71000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14475134,11.23281333,769.19000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14473868,11.23312765,768.23000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14473005,11.23344809,768.23000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14470842,11.23373969,768.71000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14453978,11.23397858,769.19000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14434113,11.23413616,768.71000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14413971,11.23430137,769.19000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14395531,11.23443514,769.67000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14393586,11.23444864,769.67000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14382002,11.23458752,769.67000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1436399,11.23472976,769.67000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14347041,11.23486144,769.67000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14323128,11.23497787,770.15000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14300195,11.23493453,770.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14279559,11.2348653,770.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14257841,11.23491157,771.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1424531,11.2351093,770.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14243617,11.23516554,770.15000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1424448,11.23527979,770.15000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14252443,11.23549235,771.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14253198,11.23550065,770.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14268671,11.23562604,770.15000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14278964,11.23571464,769.67000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14297647,11.23588203,769.19000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14312282,11.23609887,768.23000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14324419,11.23634974,767.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14334418,11.23662156,767.27000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14349288,11.23699212,765.83000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14362456,11.23731022,765.35000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14373763,11.237604,764.39000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14384064,11.23794875,762.94000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14393527,11.23829157,762.46000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14397844,11.23861151,761.50000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14402018,11.23892834,761.02000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14405371,11.23923219,760.06000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14416444,11.23958297,759.58000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14431372,11.2398822,758.14000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1444423,11.24017281,756.69000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14455771,11.24049786,756.21000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14458747,11.24061269,755.25000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1446101,11.24067756,755.25000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14466475,11.24085224,755.25000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14473239,11.24098694,755.73000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14470909,11.24126933,755.25000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14447524,11.24145976,754.77000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1443164,11.24165682,755.73000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14417525,11.24179278,755.73000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14415245,11.24179093,755.73000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14399252,11.24177375,756.69000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14387962,11.24169923,757.18000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14386026,11.24169035,757.18000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14373838,11.24157518,757.66000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1437212,11.24156831,757.66000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14369958,11.24154593,758.14000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14363436,11.24149622,758.62000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14358315,11.24144711,758.62000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14348986,11.24135189,759.10000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14332063,11.24127352,761.02000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14327922,11.24127746,761.02000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14323237,11.241313,761.98000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1430566,11.24142439,763.42000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14302492,11.24146328,764.39000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14292618,11.24158784,763.90000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14286583,11.24165992,763.90000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14277497,11.24177341,763.90000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14267363,11.24188028,763.90000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14265192,11.24190828,765.35000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.14252644,11.24207432,764.87000000
