tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22926773,11.73889407,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2291518,11.73902892,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2289824,11.73913332,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22896311,11.73923752,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22903003,11.73937893,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22918239,11.73973153,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22919304,11.74002899,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22917704,11.74020148,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22911897,11.74039677,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22901271,11.74062281,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2289347,11.74066043,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22884365,11.74074695,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2286112,11.74079389,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22850415,11.74080542,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22839731,11.74080871,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22831476,11.74078837,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22820219,11.74078314,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22810146,11.74077847,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22802938,11.74081636,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22792727,11.74086936,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22783958,11.7408158,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22770805,11.74085918,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22758956,11.74085368,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22749476,11.74084927,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22737428,11.74092617,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22719199,11.74110743,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22701378,11.74085966,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22685517,11.74048217,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22679075,11.74028277,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22678935,11.74022402,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22683181,11.74008732,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22684759,11.73996819,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22681144,11.73985863,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22674917,11.73975985,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22665186,11.7397095,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22649715,11.73963495,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22641737,11.73954315,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2262337,11.73904492,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22619289,11.73888238,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22619649,11.73873227,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22624488,11.73857905,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22634513,11.7384386,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22658087,11.73824226,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2266805,11.73812769,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22667316,11.73805501,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22662355,11.73801623,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22652401,11.73800975,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22645333,11.73796687,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22639898,11.73790217,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22636983,11.7378749,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22623677,11.73792756,
pt,"Alta Via dei Parchi","Tossignano - Carnè",,Tossignano,44.27068554,11.603463,
pt,"Alta Via dei Parchi","Tossignano - Carnè",,Carnè,44.22623677,11.73792756,
