tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22675711,11.32967854,888.88000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22659039,11.32957486,885.99000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22639208,11.32944996,885.51000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22626895,11.32934779,887.43000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22621841,11.32932516,888.40000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22602738,11.32920521,891.28000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22585639,11.32905107,894.16000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22572119,11.32884295,896.09000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22562103,11.32859937,897.53000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22561642,11.32858378,897.53000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22559295,11.32849853,898.01000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22557233,11.32845738,898.01000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22544811,11.32817281,897.53000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22531148,11.32780795,896.57000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22522674,11.32751936,894.64000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22522155,11.32744744,893.68000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22520495,11.32711401,890.80000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22515675,11.32673004,887.91000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22523487,11.32646341,885.51000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22533705,11.32631463,882.63000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22536865,11.32609595,879.26000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22536052,11.32587927,875.90000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2253259,11.32566864,873.01000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22528055,11.3254642,869.65000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22516631,11.3252653,866.77000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22499456,11.32507855,863.40000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22483388,11.32491829,860.52000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22461377,11.32472341,858.11000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22460363,11.32471595,858.11000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22445779,11.32442275,856.19000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2244489,11.32436911,856.19000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2243168,11.3240407,853.79000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22415319,11.32379696,851.87000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22391824,11.32374373,848.50000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22370241,11.32393492,846.10000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22344894,11.32403391,843.69000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22319589,11.32390542,841.29000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22288836,11.32374675,838.41000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22263606,11.32354843,836.48000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22245619,11.32333377,835.52000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2223582,11.32310671,834.56000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22222879,11.32278744,833.12000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2220443,11.32254395,832.16000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22182838,11.32240321,831.68000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2217708,11.32233893,831.68000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22176912,11.32223675,831.68000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22154608,11.32210826,832.16000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22139202,11.32189251,833.12000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22124165,11.32162303,834.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22127292,11.32135062,835.04000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22147056,11.32114652,836.48000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22146939,11.32112531,836.96000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22158808,11.32101827,837.93000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22171305,11.32074913,839.85000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22173752,11.32059406,840.81000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22174104,11.32039072,842.25000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22172395,11.32030766,842.73000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22165597,11.32013935,843.69000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22164951,11.32011143,843.69000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22163937,11.3201075,843.69000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22158715,11.32008897,844.18000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22156251,11.32006659,844.18000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22137501,11.31995042,845.14000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22116923,11.31984171,845.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22099028,11.31973559,845.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22079775,11.31959695,845.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22057713,11.31948413,845.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22045752,11.31941557,845.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22025435,11.31934583,845.14000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22009408,11.31922144,844.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21997498,11.31913788,844.18000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21996986,11.31912639,843.69000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21995763,11.31910142,843.69000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21993667,11.31903931,843.21000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21983684,11.31887938,842.25000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21973685,11.31861937,841.77000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21958178,11.3184089,841.77000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21948061,11.31829231,841.77000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21944248,11.31819374,843.21000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21937509,11.31810003,843.69000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21927702,11.31791546,844.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21919119,11.31769326,846.10000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21907669,11.31751816,847.06000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21898767,11.31735404,848.02000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21893436,11.31720493,849.46000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21885096,11.31706453,849.94000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2188135,11.31697996,850.42000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21876103,11.31688449,851.38000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2187223,11.31686638,851.38000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2186244,11.3169336,851.87000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21857554,11.31696311,851.38000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21849289,11.31700024,850.90000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21845542,11.31691583,848.02000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2184255,11.31682556,847.54000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21835727,11.31667167,844.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21832441,11.31658684,844.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21828544,11.31646053,843.21000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21826046,11.3162576,840.81000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21820019,11.31614336,837.45000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21815359,11.31606323,836.48000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21806902,11.31592484,836.48000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21796592,11.31573851,836.96000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21784396,11.31558194,836.00000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21762645,11.31544992,833.12000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21757893,11.31541078,832.16000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21745395,11.31531045,829.76000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21743283,11.31528195,829.27000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21732177,11.31519629,827.35000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21714416,11.31514474,823.99000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21697166,11.31509319,820.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21680997,11.31502379,817.74000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21674174,11.31500225,816.78000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21664703,11.3151444,814.85000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21676504,11.31541422,812.93000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21690703,11.31568638,811.01000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21705833,11.31591747,809.09000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21716595,11.31608024,807.64000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2171895,11.31613154,807.16000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21726159,11.31628568,806.68000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21727877,11.3163063,806.68000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21729637,11.31634444,806.20000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21737952,11.31650244,806.20000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21751698,11.31681466,806.20000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21763442,11.31699454,806.68000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21776978,11.31726352,807.64000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21784229,11.31754389,809.09000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21785167,11.31784438,809.57000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21778822,11.31815032,810.53000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21764079,11.31833665,808.13000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21757633,11.31860638,806.20000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21751405,11.31892607,803.32000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21738237,11.31921759,800.92000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21717752,11.31947433,798.51000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21695498,11.31951213,796.11000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21676982,11.31950383,794.19000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21649766,11.31948212,791.30000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21626205,11.31946284,789.38000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21606641,11.31943049,786.98000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21584538,11.31938992,785.53000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21577455,11.31938003,785.05000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21557507,11.31924206,782.17000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21553156,11.31891685,779.29000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21540407,11.31874418,775.92000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21518229,11.31870931,773.04000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21493293,11.31862557,770.63000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21486554,11.31859599,769.67000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21464786,11.31847286,770.63000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21448181,11.31837269,772.56000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21429523,11.31830153,773.52000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21407144,11.31820757,774.48000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21402676,11.31817161,774.48000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21382325,11.31811704,774.48000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21361194,11.31797338,773.52000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21337523,11.31784379,771.60000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21327465,11.31779635,770.63000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21305781,11.31766635,769.19000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21283117,11.31755353,768.23000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21263805,11.31748622,767.75000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21246798,11.31759728,767.27000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21229137,11.31778445,766.31000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21228282,11.31778814,766.31000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21213438,11.31777196,763.90000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2121239,11.31776668,763.90000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21197722,11.3178246,760.54000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21190161,11.31786282,758.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21178921,11.31796307,755.25000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21167094,11.31800389,753.81000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21162878,11.31803398,752.85000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21161395,11.31805887,752.85000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21148813,11.3181613,751.41000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21139929,11.3182359,750.45000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21124279,11.31839474,748.52000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21112411,11.31852591,749.00000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21093778,11.3185659,750.93000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21077324,11.31861594,749.97000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21068506,11.31855626,748.52000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21056721,11.31850488,747.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21054827,11.31849012,746.60000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2105067,11.31845157,745.16000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21037627,11.31827999,742.76000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2102679,11.31803415,741.31000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21017754,11.31781714,738.91000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21007687,11.3175863,736.99000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.21005391,11.31755403,736.51000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2100032,11.31748446,736.03000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20996472,11.31744146,735.07000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20989792,11.31728087,733.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20987286,11.31696797,731.70000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2098146,11.3167238,731.22000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20972827,11.31663227,731.70000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20963515,11.31659053,730.26000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20946265,11.31665817,726.89000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20924036,11.31664082,724.97000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20904338,11.31667511,723.05000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20891799,11.3166684,721.61000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20885337,11.31669346,720.16000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20876971,11.31670838,719.20000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20874272,11.3167342,718.72000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20853896,11.31685523,715.84000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20836286,11.31694752,714.88000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20831257,11.31696956,714.40000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20824274,11.3170165,714.40000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2080461,11.31710828,713.44000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2079498,11.31717173,712.47000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20793253,11.31719017,712.47000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20779364,11.31721213,713.44000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20766942,11.31708272,713.44000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20758451,11.31699722,711.99000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20743213,11.3168751,711.03000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20737639,11.31675105,711.03000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2073779,11.31664594,712.47000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20738201,11.31657561,712.95000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20738913,11.31652616,712.95000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20739936,11.31641652,713.44000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20743817,11.31622014,714.40000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20747546,11.31611771,715.36000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20748871,11.31609499,715.84000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20754931,11.3159437,719.20000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20750665,11.31586357,720.65000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20739659,11.31575779,722.57000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.207266,11.31565947,724.49000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20718453,11.31554162,725.93000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20709308,11.31544565,727.37000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20696945,11.31539594,728.82000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20682863,11.31536954,730.74000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20674641,11.31536317,732.18000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20661942,11.31530651,735.07000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20650283,11.31529544,736.99000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20636796,11.31529176,738.91000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20628146,11.31528187,740.35000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20618406,11.31529578,742.28000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20608348,11.31529452,743.72000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20595742,11.3152812,746.12000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20585734,11.31530223,747.56000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.205741,11.31530944,749.49000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20560387,11.3152962,750.93000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20548887,11.31530542,752.85000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2053768,11.31534364,754.29000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2052618,11.31539309,756.69000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20514236,11.31545671,758.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20503013,11.3154739,760.54000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20494832,11.31556794,762.46000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20485595,11.31562184,764.39000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20478462,11.31569778,766.31000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20472536,11.31577673,768.23000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2046314,11.31586164,769.67000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.204562,11.31589836,771.11000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20447516,11.3158453,771.60000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20437676,11.31576508,774.00000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20426126,11.31567825,775.92000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20413285,11.31559133,777.36000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20401491,11.31549745,779.29000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20391802,11.31538312,781.21000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20381316,11.31529762,783.61000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20366949,11.31524381,785.53000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20366011,11.31523199,786.02000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20365575,11.31523602,786.02000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20363848,11.31518338,786.50000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20352248,11.31498481,786.98000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20346808,11.31490527,787.46000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20341946,11.31490435,787.46000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20340178,11.31491072,787.46000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20339189,11.31491541,787.94000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20334117,11.31489194,788.42000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20326322,11.31498263,788.42000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20307228,11.31513049,788.90000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20287212,11.31517818,790.34000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20261832,11.3152501,791.78000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20246585,11.31530969,792.74000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20223854,11.3153304,794.19000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20206478,11.31536853,795.63000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.20188189,11.31542193,796.11000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2017207,11.31534314,795.63000000
