tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.422381,11.052971,238.50400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.422318,11.053023,236.84800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.422187,11.053209,233.76800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.422124,11.053292,232.94400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.422034,11.053396,231.79800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.421961,11.05344,231.26900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.421668,11.053351,234.85800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.421509,11.053319,235.64800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.421449,11.053569,234.08700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.421387,11.053923,229.49400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.421301,11.05434,223.25700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.421248,11.054633,220.97200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.421199,11.054977,218.48200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.421134,11.055236,215.53400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.421095,11.055319,214.59600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.421014,11.055508,212.93300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.420852,11.055848,211.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.42079,11.05598,211.15600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.420743,11.056023,211.32500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.420675,11.055995,211.57000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.420545,11.055869,212.07600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.420357,11.055684,212.50800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.42006,11.055424,213.19700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.41984,11.055199,213.81600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.419659,11.055084,214.22800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.41931,11.054848,215.21900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.419055,11.05466,215.31200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.418866,11.054474,215.02400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.418745,11.054329,214.06600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.418565,11.054112,212.67000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.418291,11.053809,212.70100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.418073,11.053603,214.87800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.417897,11.053431,216.54300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.417731,11.053292,217.33100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.417643,11.053222,217.86000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.417568,11.053176,218.27100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.417512,11.053258,219.34000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.417388,11.053464,220.87400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.417083,11.05415,228.29400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.416849,11.054685,237.19300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.416775,11.054855,240.52900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.416702,11.055101,246.77000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.416557,11.055224,251.04000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.416409,11.05534,254.25500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.416328,11.055479,257.44500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.416227,11.05575,263.19900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.416105,11.055905,266.75200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.415893,11.056376,270.53200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.415671,11.05684,277.38200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.415513,11.057255,283.64800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.415379,11.057585,284.74300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.415278,11.05771,287.26400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.415112,11.057794,289.38000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.414922,11.057909,292.73200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.414825,11.057963,294.55700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.414726,11.058093,297.35800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.414526,11.058585,305.34400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.414469,11.058787,307.13500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.414312,11.059244,308.12000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.41428,11.059359,308.53700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.414232,11.059476,309.50200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.414186,11.059487,310.19700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.414081,11.059451,310.07800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.413999,11.059442,309.97200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.413943,11.059491,310.63800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.413848,11.059673,312.99700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.413851,11.059769,314.25500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.413908,11.059873,315.48500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.413916,11.059957,316.27300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.413814,11.060298,320.13200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.413728,11.060723,323.69000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.413683,11.060939,325.43000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.413557,11.061286,327.61600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.41343,11.061646,328.90700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.41328,11.062088,330.07200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.413162,11.06248,329.52200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.413115,11.062708,332.07000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.413016,11.063133,338.20700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.412945,11.063271,340.76100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.412724,11.063555,347.00700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.412541,11.063862,349.00500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.412333,11.064183,352.03300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.412243,11.064346,353.73200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.412218,11.064453,355.06200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.412229,11.064601,357.31700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.412206,11.064843,360.09600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.412172,11.064963,361.03400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.412079,11.065043,361.30700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.411955,11.065064,360.48800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.411819,11.065098,359.92100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.41169,11.06517,360.48500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.411642,11.065251,361.88100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.411453,11.065852,371.50600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.411371,11.066072,374.02000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.41122,11.06631,376.14800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.41113,11.066492,377.38600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.411063,11.066669,378.50300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.411046,11.066827,379.75800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.411027,11.066987,380.48600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.410957,11.067036,379.22600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.410667,11.067121,375.20400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.410543,11.067155,373.92100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.410373,11.067194,372.75200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.410086,11.067331,369.02400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.409932,11.067389,366.72200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.409873,11.067342,366.04900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.409422,11.066975,360.64800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.409083,11.066695,355.89200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.408475,11.066526,343.75500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.408261,11.066436,342.55500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.40808,11.066314,342.64200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.407913,11.066174,342.74000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.40781,11.066056,342.68600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.407694,11.065892,342.03700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.407515,11.065528,339.90100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.40738,11.065376,340.49700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.406993,11.064992,343.41800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.406926,11.064906,343.45600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.406844,11.064884,343.88800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.406775,11.064927,344.69400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.40622,11.06584,357.08300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.405984,11.066209,363.28900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.40555,11.066894,368.38300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.405131,11.066996,370.05700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.405124,11.067275,370.57200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.405083,11.067263,370.74000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.404721,11.067276,374.39300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.40468,11.067255,374.48600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.40465,11.067146,374.72300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.404622,11.066953,375.34100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.404595,11.066664,377.93600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.404464,11.066013,383.08400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.404403,11.065651,388.23100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.404381,11.065347,393.17500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.404361,11.06479,400.09600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.404264,11.064551,403.36600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.404214,11.064287,405.52200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.404068,11.064013,408.61700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.403924,11.063625,412.07800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.403792,11.063301,416.23900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.403671,11.063047,418.60000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.403595,11.062923,419.41700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.403526,11.062678,420.82800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.403428,11.062534,422.33400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.403349,11.062352,425.54800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.403279,11.061941,431.01200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.403199,11.061772,431.62100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.403159,11.061499,432.53300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.403127,11.061342,432.93400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.403067,11.061256,432.93900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.402967,11.061195,432.63400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.40287,11.06123,432.66600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.402685,11.061326,432.07500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.402466,11.061414,431.97500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.402116,11.061491,434.23400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.401937,11.061517,435.53900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.401695,11.061483,435.66100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.401518,11.061413,436.44800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.401298,11.061258,436.24100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.401064,11.061065,435.05700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.400747,11.060868,432.56900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.400548,11.060714,431.78900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.400248,11.060474,434.46000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.399963,11.060246,439.43400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.399594,11.059882,444.23000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.399172,11.059554,451.03700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.399087,11.059398,450.50300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.39906,11.059274,450.01800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398985,11.059194,451.02600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398906,11.059096,452.13700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398839,11.059023,451.89100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398776,11.058985,451.80200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398711,11.05878,452.53200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398574,11.058353,455.33300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398484,11.057916,455.31700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398467,11.057659,456.16800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398509,11.057447,456.82700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398656,11.057083,458.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398703,11.056865,458.71100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398723,11.056455,460.11300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398796,11.056166,461.53100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398813,11.055965,462.43300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398812,11.055768,462.95800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398781,11.055494,462.92100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398709,11.055218,462.69200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398633,11.054966,462.90200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398137,11.054531,461.99900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.398027,11.05451,460.07600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.397924,11.054548,456.64400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.397677,11.054622,448.72600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.397404,11.054643,441.96900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.397095,11.054727,435.14100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.396872,11.054826,431.58300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.396733,11.054946,429.15000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.396643,11.055092,426.82600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.396577,11.055223,424.45800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.396549,11.055326,422.63700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.39648,11.055401,420.20100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.396343,11.055444,417.70800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.396235,11.055523,416.47300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.396056,11.055755,413.94300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.395946,11.055918,412.07800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.395868,11.055998,410.99000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.395783,11.055983,409.37500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.395694,11.055933,407.09000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.395637,11.055812,406.24600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.39563,11.055621,405.17500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.39562,11.05546,404.20000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.395605,11.055323,403.26000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.395572,11.05528,402.36400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.395486,11.055283,400.02000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.395349,11.055338,396.42900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.395195,11.055368,392.96600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.395072,11.05534,390.41200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.394975,11.055265,388.82600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.394753,11.055026,388.95100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.394652,11.054957,388.49200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.394527,11.054952,386.82900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.394365,11.054923,385.61600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.39374,11.05527,380.54800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.393616,11.055337,379.59100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.393545,11.055346,379.80500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.393469,11.05529,380.44600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.393416,11.055199,381.95200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.393247,11.05483,390.23400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.393181,11.054744,392.33900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.393095,11.054742,393.34000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.392418,11.055556,389.88000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.392309,11.055695,389.74500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.392158,11.055797,391.35700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.391577,11.056651,390.74700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.391373,11.056882,393.49800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.391151,11.057094,397.20500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.391072,11.057222,398.28200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.391026,11.057362,397.10300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.39105,11.05753,395.07900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.391046,11.05775,392.50200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.390856,11.058356,392.51000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.390763,11.058668,393.26600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.39046,11.05964,393.70000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.390284,11.060396,393.43000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.390201,11.060736,394.18800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.390041,11.061444,395.73900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.389982,11.061638,396.44100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.38992,11.061743,396.26200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.389817,11.06181,396.89000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.389679,11.061907,397.29600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.389614,11.061958,397.31400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.389298,11.062368,396.03300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.388905,11.062766,395.05100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.388676,11.063077,393.77500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.388528,11.063324,392.92000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.388474,11.063448,392.51900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.388457,11.063554,391.50500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.388427,11.063673,390.72100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.388382,11.063744,390.77300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.38831,11.063781,391.65000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.388229,11.063785,393.28100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.388162,11.063823,394.08800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.388118,11.063881,394.00500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.38803,11.063984,393.75100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.387967,11.064062,392.74700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.387905,11.064079,392.60500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.387833,11.064077,392.80800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.387767,11.064055,393.28000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.387691,11.064025,392.96300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.387625,11.06399,392.81600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.387541,11.063934,392.75400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.38747,11.063891,392.63700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.38738,11.063862,392.39700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.387314,11.063839,392.49100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.387238,11.063804,393.14000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.387078,11.063705,396.10100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.386965,11.063628,398.46600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.38687,11.063591,399.03800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.3867,11.063545,398.54400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.386601,11.063495,398.71600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.386454,11.063444,398.93700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.386378,11.063421,398.96200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.386316,11.063432,397.91200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.386234,11.063456,396.36600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.38596,11.063599,392.17100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.385596,11.063746,393.96100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.385418,11.063833,396.97000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.385321,11.063902,398.72200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.385195,11.064024,398.95700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.385099,11.064094,398.67000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.385017,11.064111,399.05500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.384922,11.064107,399.00800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.384813,11.064104,398.68000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.384694,11.064073,398.81900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.384591,11.063972,399.73900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.384437,11.064255,394.33800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.384322,11.064555,388.30400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.384166,11.064936,380.37000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.38409,11.065106,375.26500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.384029,11.06521,372.35400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.383929,11.06532,369.61500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.383803,11.06544,367.58700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.383677,11.065561,366.66000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.383455,11.065696,363.91600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.383258,11.065766,361.65100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.383128,11.065833,359.78200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.38305,11.065913,357.74400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.382984,11.066012,355.21300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.382882,11.06624,350.47100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.382765,11.066367,346.99700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.382707,11.066434,344.60800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.382695,11.066512,343.27300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.3827,11.06659,342.34700000
