tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.301368,10.955489,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.301298,10.955573,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.301251,10.955645,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.301084,10.955788,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.300982,10.955926,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.300829,10.956106,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.300737,10.956145,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.300635,10.956146,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.300566,10.956093,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.300483,10.956075,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.300442,10.956075,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.300333,10.9561,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.300371,10.956005,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.300395,10.955946,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.300415,10.955802,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.30039,10.9557,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.300317,10.955543,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.300236,10.95539,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.300174,10.955222,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.300099,10.955103,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.30003,10.954922,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299922,10.954781,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299835,10.954713,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299752,10.954653,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299746,10.954593,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299731,10.95452,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299726,10.954467,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299755,10.954462,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299761,10.954313,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299825,10.954158,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299887,10.954043,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299946,10.953925,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299909,10.953775,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299852,10.953727,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29979,10.953677,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299731,10.953595,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299675,10.953492,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299619,10.953375,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299533,10.953187,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299427,10.953066,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299365,10.953004,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29927,10.952926,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299236,10.95285,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299203,10.952755,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29918,10.952598,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299126,10.952492,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299054,10.952365,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299018,10.952288,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298976,10.952225,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298918,10.952056,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298947,10.951953,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298964,10.951854,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299012,10.951741,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299032,10.951618,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299056,10.951489,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299074,10.951332,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299082,10.951249,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299074,10.951045,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299146,10.950885,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299156,10.950777,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299151,10.950699,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299152,10.950563,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299175,10.950402,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299201,10.950203,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299192,10.950099,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299149,10.949963,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299123,10.94982,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299104,10.949707,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299105,10.949594,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299109,10.94945,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299118,10.949352,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299094,10.949265,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299091,10.949114,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.299017,10.948962,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298923,10.948819,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29886,10.948727,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298811,10.94869,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29876,10.948638,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298707,10.948596,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298658,10.948508,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298611,10.948425,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298573,10.948361,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298534,10.94829,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298503,10.948239,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298473,10.948135,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298433,10.948046,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298391,10.947959,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298338,10.947843,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298283,10.947729,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298252,10.947621,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298223,10.947495,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298205,10.947446,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298157,10.947355,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298108,10.947255,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.298056,10.947203,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.297993,10.94716,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.297936,10.94709,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.297873,10.946998,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.297802,10.946965,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.297742,10.94692,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.297645,10.946892,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.297541,10.946837,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.297471,10.946825,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.297409,10.946812,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.297366,10.946797,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.297324,10.946799,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.297286,10.946781,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.297246,10.946777,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.297202,10.946776,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.297163,10.946775,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.297119,10.946777,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.297061,10.946776,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.297,10.946761,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.296922,10.946745,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.296842,10.946722,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.296763,10.946702,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.296699,10.946702,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.296648,10.946692,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.296595,10.94669,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.296513,10.94668,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.296459,10.946712,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.296437,10.946706,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.296387,10.94675,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.296331,10.946805,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.296304,10.94683,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.296257,10.946847,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.296211,10.946884,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.296166,10.946906,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.296121,10.946928,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.296079,10.946947,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.296035,10.946974,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.295977,10.947027,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29596,10.947038,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.295888,10.947018,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.295823,10.94701,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.295752,10.946989,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.295683,10.946969,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.295632,10.946949,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.295607,10.946948,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29556,10.94696,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.295497,10.946983,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.295454,10.946998,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.295398,10.94701,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.295349,10.947026,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.295264,10.947027,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.295188,10.947025,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.295124,10.946953,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.295053,10.946865,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.294986,10.946691,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29491,10.946546,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.294821,10.946384,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.294798,10.946327,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29473,10.94626,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.294622,10.946162,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29456,10.946116,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.294465,10.946136,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.294401,10.946151,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.294349,10.94616,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.294275,10.946138,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.294177,10.946112,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.294123,10.946092,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.294059,10.946081,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.294003,10.94605,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.293955,10.946022,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.293905,10.946002,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.293806,10.945979,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.293739,10.945958,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29368,10.945933,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.293588,10.945956,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.293517,10.945978,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.293472,10.946006,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.293391,10.94606,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.293339,10.946087,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29327,10.946077,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.293191,10.946106,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.293099,10.946123,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.293023,10.946115,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292949,10.946103,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292874,10.9461,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292804,10.946078,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292732,10.946085,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292659,10.946069,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292591,10.946045,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29253,10.946037,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292462,10.946013,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292392,10.945991,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292392,10.946007,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292303,10.94597,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292227,10.945961,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292125,10.945933,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292103,10.945929,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29206,10.945936,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292009,10.945954,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291956,10.945948,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291952,10.945909,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292027,10.94583,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292091,10.945786,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292148,10.945734,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292177,10.94571,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292219,10.945661,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292241,10.9456,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292267,10.945563,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292294,10.945493,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29232,10.945429,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292329,10.9454,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292324,10.945297,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292291,10.945245,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292266,10.945195,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292269,10.945138,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292249,10.945127,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292225,10.945135,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292226,10.945,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292186,10.94489,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292145,10.944886,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292135,10.944858,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.292074,10.944826,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29203,10.944786,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291994,10.94477,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291936,10.944704,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291892,10.944685,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291857,10.944644,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291826,10.944617,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291784,10.944497,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291711,10.944318,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291652,10.944273,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291598,10.94421,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291541,10.94415,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291521,10.944126,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291481,10.944122,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291424,10.944096,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29136,10.944072,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291293,10.944041,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291239,10.94401,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291188,10.943963,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291149,10.943934,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291127,10.943909,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291081,10.943883,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.291014,10.943837,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29093,10.943781,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.290869,10.943727,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.290839,10.943706,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.290796,10.943662,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.290749,10.943606,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.290719,10.94357,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.290676,10.943526,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29063,10.943474,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.290588,10.943433,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.290531,10.943351,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.290481,10.943316,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.290439,10.94318,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.290437,10.943118,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.290409,10.94307,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.290316,10.943076,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.290243,10.943066,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.290179,10.94306,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.29014,10.943059,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.2901,10.943055,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.290055,10.943052,0.00000000
