tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236906,10.961282,944.21400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236866,10.961268,944.10600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236766,10.96113,941.98200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236435,10.960951,938.83100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.23614,10.960915,940.63100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.235948,10.960821,939.87500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.235861,10.960722,939.11900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.235823,10.960655,938.77700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.235835,10.960602,938.32400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236214,10.960427,933.32900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236573,10.960243,927.04800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236631,10.960203,925.91100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236708,10.960038,923.09000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.23673,10.959805,921.60000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.23682,10.95955,923.57300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236679,10.959286,919.62900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.23657,10.959196,916.52900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.23656,10.958556,916.50200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236576,10.957971,912.94400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236702,10.957506,907.89600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236683,10.957401,905.19300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.23665,10.957281,902.01700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236725,10.957085,899.76300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236857,10.956802,895.64500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.237011,10.956687,894.62300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.237173,10.956532,891.82800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.237068,10.95655,891.69200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236881,10.956582,891.18100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236774,10.956682,892.46900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236613,10.956827,893.69000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236369,10.957125,895.05200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236088,10.957475,891.97400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236093,10.957754,896.13600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236086,10.957818,896.60600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236071,10.958013,897.90500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.236068,10.958081,898.26700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.235968,10.958257,897.54500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.235876,10.958301,897.01200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.23577,10.958289,896.48500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.235567,10.95811,893.81700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.235344,10.957874,890.44600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.235219,10.957868,891.51500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.234964,10.957957,895.01300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.234539,10.958102,895.55900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.233973,10.958329,899.61300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.2336,10.958328,898.88500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.233166,10.958134,895.46700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.232842,10.957975,894.56600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.232627,10.957823,892.60800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.232422,10.957653,888.85600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.232353,10.957599,887.49500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.232194,10.957516,885.39100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.232106,10.957525,885.55500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.232066,10.957552,886.10000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.2319,10.957809,890.22400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.23175,10.957917,890.75500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.231585,10.957897,888.96100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.231442,10.957825,886.39100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.231322,10.957765,884.81600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.231245,10.957713,884.06700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.231088,10.957628,882.88800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.230864,10.95752,882.11400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.230626,10.957413,882.55300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.230557,10.957267,881.47300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.23044,10.95716,880.29600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.230322,10.957115,879.91100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.229866,10.957179,882.75500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.229657,10.957201,882.70200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.229197,10.957074,875.60300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.229116,10.957053,874.77600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.229011,10.957053,873.95500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.228945,10.957084,873.50600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.22889,10.957212,873.01600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.22882,10.957373,873.47600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.228774,10.957435,873.60800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.228709,10.957507,873.83100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.228673,10.957547,874.29200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.228544,10.957579,874.24900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.22824,10.957566,872.91300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.228101,10.957637,874.11100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.227945,10.957713,876.22700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.227858,10.957727,876.66800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.227656,10.957664,874.25600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.227417,10.957431,866.14000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.227057,10.957378,857.01200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.226845,10.957849,856.90400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.226864,10.95806,860.25600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.226907,10.958289,863.20100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.226953,10.958545,866.88600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.22692,10.958613,865.97800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.22682,10.958658,862.46800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.226729,10.958602,857.62700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.22671,10.958492,856.01400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.226718,10.958334,855.22200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.226715,10.958165,853.98100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.226686,10.957913,850.80700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.226707,10.957503,847.48600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.226818,10.957161,845.55700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.226975,10.957009,846.98300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.22712,10.956861,847.84300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.227232,10.956741,847.74600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.227569,10.956454,846.42000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.227793,10.956123,843.45500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.22782,10.956018,844.19600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.227793,10.955776,845.70700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.227636,10.955534,850.83400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.227293,10.955501,852.54100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.226889,10.955859,847.11600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.226319,10.956362,844.94700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225815,10.95685,839.02000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225697,10.957262,838.41500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225658,10.957862,841.71300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225671,10.958385,839.45900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225556,10.958698,838.37200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225382,10.958837,838.74000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225267,10.958877,839.20600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225084,10.958837,840.95600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224949,10.958766,842.95900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.2248,10.958797,844.39100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224725,10.958862,844.35600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224659,10.958981,843.35800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224601,10.959148,840.79300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224542,10.959321,836.39900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224496,10.959406,834.08200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224381,10.959485,832.15700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224203,10.959654,829.12900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224082,10.95976,828.89400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224076,10.959969,827.22000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224237,10.9603,822.28700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224331,10.960388,820.02100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224334,10.960478,820.07000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224308,10.960571,820.84700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224106,10.960962,821.49900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.223694,10.961104,819.88100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.223336,10.961493,812.10700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.223658,10.961401,811.62100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.223914,10.961249,815.02900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224184,10.961116,818.48700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.22426,10.961069,817.53900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224471,10.96083,815.53400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224752,10.960675,811.35600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224937,10.960612,810.25000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225095,10.960553,810.03100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225282,10.960505,810.77600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225408,10.960604,810.97600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225493,10.960721,810.67200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225436,10.961,808.28100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225366,10.961436,803.98500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225474,10.961713,804.41400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.22568,10.96183,805.78100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225896,10.961873,805.77200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225866,10.96193,805.15600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225877,10.962103,803.58900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225865,10.962293,802.31600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225826,10.962482,802.11600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225747,10.962695,803.32400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225692,10.962791,803.94600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225591,10.962898,803.93400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.225444,10.963009,803.20100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.22524,10.963271,800.58200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224973,10.963635,797.92000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224895,10.963738,797.96700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224839,10.963755,798.02100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224813,10.963681,797.66600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224722,10.963537,796.99800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.22467,10.963461,796.42100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224561,10.96339,794.91500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224321,10.963198,792.55600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224248,10.963198,792.29300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224209,10.963185,792.15200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.22417,10.963116,792.01200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224145,10.963023,792.19500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224116,10.962893,792.76800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.224069,10.96283,793.16400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.223977,10.962814,793.55200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.223892,10.962823,793.82600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.223841,10.962862,794.38600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.223796,10.962973,794.63500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.223743,10.963131,794.97200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.223681,10.96327,795.79900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.223616,10.963345,796.87100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.223534,10.963401,797.79900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.223415,10.96345,799.10700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.22312,10.96357,800.06400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.222829,10.963691,795.35300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.222722,10.963734,792.69500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.222654,10.963732,791.40200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.222557,10.963688,790.42200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.222446,10.963616,790.70000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.222285,10.963605,790.36500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.222108,10.96354,793.43700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.221985,10.963518,795.76200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.221832,10.963559,796.60400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.221712,10.963609,796.57000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.221588,10.963676,794.99900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.221428,10.963729,792.87600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.221248,10.963761,789.92900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.22104,10.963797,787.31300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.220845,10.963844,785.69500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.220703,10.963868,785.26600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.220604,10.963941,784.62500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.22051,10.963997,784.32200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.220402,10.964012,784.42100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.220264,10.964116,783.63700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.22019,10.964243,782.72100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.220029,10.964433,781.05600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.219941,10.964625,778.75000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.219891,10.9648,776.60500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.219897,10.964983,773.74400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.219936,10.965162,772.78700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.219928,10.965362,772.85600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.219842,10.965714,774.27500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.219677,10.966157,776.19000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.219501,10.966458,777.74000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.219393,10.966532,778.60500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.219293,10.966607,778.90200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.219224,10.966705,779.11000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.219158,10.966813,779.51000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.219126,10.966962,779.85400000
pt,"Piccola Cassia","Tolè - Abetaia",,Tolè,44.329612,11.058396,
pt,"Piccola Cassia","Tolè - Abetaia",,Abetaia,44.219126,10.966962,
