tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72145189,11.93163003,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72138626,11.9317239,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72130755,11.9318104,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72121845,11.93188441,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72112416,11.93194577,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72102324,11.93198458,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72091059,11.93203696,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.720808,11.93209597,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72067138,11.93214098,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72057021,11.93221088,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72044767,11.9322885,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72037207,11.93230308,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72028431,11.9322595,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72016755,11.93221247,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72009245,11.93208524,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71999849,11.93197728,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71989221,11.93193277,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71960565,11.93211913,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71931909,11.93230548,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71893445,11.9316981,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71860619,11.93201317,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71827792,11.93232823,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71786063,11.93247341,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71744333,11.93261858,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71696744,11.9324482,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71676369,11.93207039,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7162668,11.93167827,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7157909,11.93150791,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71535982,11.9316708,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71502907,11.9315627,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71469833,11.9314546,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71432902,11.93128944,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71406537,11.93116622,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71371988,11.93111258,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71349136,11.93066001,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71339749,11.93015884,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71330362,11.92965767,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71331022,11.92940049,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71315881,11.92906205,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71265438,11.92896389,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71232141,11.92946264,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71185022,11.92910861,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71163891,11.92902474,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71132384,11.92882547,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7110906,11.92855661,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71085736,11.92828776,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7106793,11.92794804,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71038132,11.92760247,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.71008334,11.92725691,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.70973973,11.92712982,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.70939613,11.92700274,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.70905346,11.92683892,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7087108,11.9266751,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.70840052,11.92688068,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.70809024,11.92708626,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.70775869,11.92752988,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.70742714,11.92797349,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.70719794,11.9285876,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.70696874,11.92920171,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.70682042,11.92978297,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.70648933,11.93020819,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.70626389,11.93067535,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.70609269,11.93110836,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7064943,11.93105439,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.70682539,11.93062917,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.70714894,11.93049782,
pt,"Alta Via dei Parchi","Badia Prataglia - La Verna",,"Badia Prataglia",43.79679614,11.89039675,
pt,"Alta Via dei Parchi","Badia Prataglia - La Verna",,"La Verna",43.70714894,11.93049782,
