tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23511728,11.59473046,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23551064,11.5941007,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2359142,11.59345143,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23631776,11.59280216,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23639494,11.59263217,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23643377,11.59253699,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23653875,11.59195007,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2366093,11.5917492,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2369255,11.59114351,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23720616,11.5905694,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23742764,11.59001819,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23764911,11.58946697,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23786858,11.58892331,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2379936,11.58874521,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2381763,11.58861044,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23833494,11.58856641,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23886812,11.58857705,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23903352,11.58855881,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23916321,11.58849821,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23943153,11.588306,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23985552,11.5879179,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2402795,11.5875298,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24060846,11.5871694,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24069354,11.58697425,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24072071,11.58674595,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24071538,11.58649583,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24067045,11.58621337,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24066281,11.58606514,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24073519,11.58580702,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24092784,11.58504661,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2411246,11.58429027,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24121892,11.58392976,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24126013,11.58389077,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24131013,11.58394906,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24136859,11.58411991,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24141944,11.58462702,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24145627,11.58478163,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24154082,11.58493323,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24166034,11.58507871,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24182308,11.58517764,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24192344,11.58527894,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24207336,11.58545525,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24236389,11.58574194,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24264696,11.58595069,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24287288,11.5860116,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24321704,11.58603179,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24353128,11.58599711,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24375161,11.58598127,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24397032,11.58603676,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24423766,11.58621169,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24443706,11.58639128,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24461992,11.58657271,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24495826,11.58652634,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24506791,11.58654135,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24521553,11.58666003,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24540911,11.58677307,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24550742,11.58680289,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24558009,11.58683157,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2456119,11.58688397,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24567061,11.58688145,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24589338,11.58679009,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24626128,11.5867824,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24665429,11.58691184,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24672823,11.58688449,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24682311,11.58690395,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24724639,11.58707298,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24743545,11.58714247,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24762001,11.58716842,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2479462,11.58717253,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2482394,11.58733841,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24843344,11.58743108,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24865381,11.5874518,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24884025,11.58752628,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24908417,11.58761027,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24932464,11.58773599,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24950191,11.58788336,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24976,11.58817213,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.24997758,11.5885468,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25016454,11.58901306,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25030195,11.58959055,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25031884,11.58981378,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25031268,11.59022356,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25036118,11.59043509,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25052229,11.5907279,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25071742,11.59097204,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25087002,11.591018,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25092845,11.59106856,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2509691,11.59134954,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25107649,11.59172942,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25122128,11.59191246,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25147869,11.5920372,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25176674,11.59219382,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25215111,11.59251009,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25234322,11.59266798,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25246752,11.59284333,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25261391,11.59308696,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25271328,11.59329487,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25282601,11.59341021,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25340227,11.59359302,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25347176,11.5936397,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25364449,11.59379999,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25413751,11.59392256,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25445598,11.59405108,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25455822,11.59406415,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25462789,11.59407501,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25484786,11.59422647,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25509383,11.59435454,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25561915,11.59469395,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25590073,11.59480723,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25602504,11.59485632,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25627064,11.59511809,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25640594,11.59534209,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25651,11.59559207,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25665432,11.59579475,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25694884,11.59602859,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25722568,11.59626437,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25736745,11.59640695,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25763291,11.59662588,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25782468,11.59672431,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25803158,11.59676069,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25830418,11.59683814,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25856037,11.59694759,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25873089,11.59696134,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25900446,11.59698078,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25936543,11.59696396,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25967146,11.59695017,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25984868,11.59699888,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.25993333,11.59706805,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26019438,11.59730861,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26045089,11.59757624,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2606171,11.59785081,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26071452,11.59796145,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26080408,11.59798721,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26099264,11.59796825,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26127126,11.59795326,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2617015,11.59807857,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26179889,11.59810468,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26216645,11.59814269,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26244271,11.59823122,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2626939,11.5984534,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26281318,11.59857207,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26314985,11.59876144,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26325169,11.59885047,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26356381,11.59901764,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26388116,11.59914309,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2641985,11.59926855,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26456964,11.59940764,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26483646,11.59956667,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26499768,11.59971559,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26522456,11.59995271,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26547747,11.60024673,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26572148,11.60054657,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26582714,11.60072577,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26597003,11.60116297,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26601186,11.60121936,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26626331,11.60149363,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26651476,11.6017679,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26684686,11.60216899,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26695324,11.60230543,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26699153,11.6023453,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26745924,11.60237413,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26791722,11.60239981,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26820882,11.60233087,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26868013,11.60220167,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26878937,11.60216,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26888077,11.60219849,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26894046,11.60229509,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26901773,11.60241048,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26908946,11.60247066,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26917094,11.60250699,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26957892,11.60262319,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.26990459,11.60273302,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.27018134,11.60279979,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.27027836,11.60284226,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.27048964,11.60311615,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.27057724,11.60331366,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.27068554,11.603463,
pt,"Alta Via dei Parchi","Le Selve - Tossignano",,"Le Selve",44.21203666,11.47304497,
pt,"Alta Via dei Parchi","Le Selve - Tossignano",,Tossignano,44.27068554,11.603463,
