tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03161986,11.69297597,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03169041,11.69299086,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03176006,11.69304393,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03181288,11.69307051,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03189489,11.69314832,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03196819,11.69323743,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03202782,11.69335712,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03206932,11.69348223,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03206831,11.69352508,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03205858,11.69355584,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0320361,11.69355482,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03200504,11.69355965,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03198312,11.69355866,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03186383,11.69353453,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03168707,11.69351404,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03148768,11.69349876,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03135117,11.69348946,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03119458,11.69354397,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03112622,11.69362744,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03103929,11.69373425,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03092538,11.69386401,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0308566,11.6939654,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03081,11.6940561,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03070435,11.69421743,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03063991,11.69432526,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03059233,11.69445802,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0305723,11.69454369,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.030553,11.69462236,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03052005,11.69470744,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03049495,11.69481705,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03046796,11.69503108,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03045084,11.69518394,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03043981,11.69527001,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03042646,11.69528734,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03039918,11.69529859,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03033301,11.69528934,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03026668,11.69528634,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03023562,11.69529117,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03023503,11.6953161,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03025115,11.6953722,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03026711,11.69545872,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03028729,11.69553372,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03032401,11.69567031,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0303404,11.69573891,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03033546,11.6957574,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03030469,11.69574977,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03027786,11.69574231,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03020704,11.6957391,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03014447,11.69576745,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03012577,11.69579702,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03011576,11.69583946,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03010094,11.69591912,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03009226,11.69605237,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03004122,11.69610836,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.02997158,11.69614231,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.02990945,11.69618189,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0298065,11.69633095,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.02978168,11.69628601,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.02976426,11.69609414,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.02976266,11.69597162,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.02973395,11.69583998,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.02970771,11.69581758,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.02962498,11.69591985,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.02955776,11.69599898,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.02948388,11.69612509,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.02941307,11.69631218,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.02931699,11.69661587,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.02923967,11.69685121,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.02920532,11.69709083,
pt,"Alta Via dei Parchi","Marradi - Lago di Ponte",,Marradi,44.07537518,11.61318476,
pt,"Alta Via dei Parchi","Marradi - Lago di Ponte",,"Lago di Ponte",44.02920532,11.69709083,
