tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67422476,10.94611318,31.39453125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67417086,10.94619205,31.62500000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6740738,10.94626732,32.08203125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67397951,10.94629959,32.74218750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6738609,10.94631032,33.53125000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67371539,10.94633186,33.79296875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67355102,10.94633538,33.37109375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67339202,10.94636053,31.99609375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67328691,10.94637486,31.54296875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67314442,10.94645013,31.02734375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67302858,10.94651828,31.32421875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67289925,10.94656128,31.57812500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67274829,10.94657921,31.91406250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67266204,10.94658282,31.76562500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67256238,10.94657921,31.15234375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67243028,10.94646807,30.07031250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67233866,10.9463928,30.44140625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67222584,10.94630311,31.21875000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67209383,10.94619918,31.87890625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67199408,10.94614897,31.35156250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67190247,10.94610597,30.57812500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67178387,10.94605937,30.01562500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67167608,10.94600916,30.88281250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67156292,10.94594462,32.03906250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67143627,10.94588729,32.41015625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67121013,10.94575108,33.46093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67104835,10.94565427,34.23437500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67090553,10.94554673,35.47656250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67071962,10.94543198,37.01953125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67057947,10.94535311,37.75000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67043664,10.94520969,37.12109375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67031536,10.94513442,35.63671875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67023179,10.94504843,34.18750000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67009558,10.94494801,32.55468750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66994999,10.94482614,32.09765625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66981529,10.94480099,32.75000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66970482,10.94478314,33.38671875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66953768,10.94474366,34.45312500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66934633,10.94469345,35.08203125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66918196,10.94467551,35.25390625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.669017,10.9446585,35.96875000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66887954,10.94465489,36.56640625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66876102,10.94465489,36.98046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66870167,10.9446585,36.91406250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6686316,10.9446119,36.96093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66855885,10.94449715,37.43750000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66848609,10.94427486,36.89453125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66843488,10.94414226,36.02343750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66835408,10.94398451,35.31250000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66823815,10.94378368,35.16406250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66810069,10.94360808,34.39062500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66794118,10.94350406,34.10937500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66779836,10.94340733,33.65625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66770666,10.94340373,32.87890625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66759082,10.94337506,32.54687500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66749652,10.94333198,33.60156250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.667421,10.94324238,35.32812500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66731053,10.94309184,37.77343750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66715421,10.94289109,38.95312500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66704776,10.94275321,38.49218750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66687802,10.94249865,36.73046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6667082,10.94226203,35.04296875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66657083,10.94213655,34.42578125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66654384,10.94234803,34.55468750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66648458,10.94264559,35.05078125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66637678,10.94331957,37.09765625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66630126,10.94379282,38.25000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66621501,10.94419791,37.12109375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66616112,10.94447401,34.69921875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66605333,10.9451014,37.17968750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66601351,10.94534875,38.25390625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66598384,10.94549216,38.65234375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66593808,10.94570364,38.11328125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66589223,10.94597253,36.03125000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6656551,10.94592953,35.23046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66549073,10.94590439,35.16796875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66488665,10.94582551,35.03906250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66449203,10.94583272,36.32812500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66428449,10.94583984,36.65625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66389163,10.94587932,36.06640625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66371922,10.94590078,34.79296875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6633821,10.94592953,32.36718750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66292554,10.94597253,32.82421875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6622083,10.9460514,32.51171875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66157823,10.94607286,30.60937500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66092302,10.94610874,29.08593750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66044391,10.94611234,29.57421875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66036034,10.9460908,30.02734375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.66011475,10.94610874,30.19921875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65988031,10.94603707,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65969968,10.9460442,29.90234375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65900306,10.94603347,30.48046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65847466,10.94602626,31.80859375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65820401,10.94599407,31.94921875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65804777,10.94596532,31.40234375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65807468,10.94558537,30.45703125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65814207,10.94515513,31.65234375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65822287,10.94475363,33.21484375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65836846,10.94392902,34.23046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65840886,10.94344153,29.08203125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65844926,10.94312243,29.12890625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65851129,10.94293602,28.89453125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65857591,10.9427424,28.77734375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65864062,10.94254525,29.09375000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65867834,10.94243411,29.80078125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65869988,10.9423409,30.39453125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65872956,10.94223336,30.86328125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65858941,10.94208718,30.15625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65842772,10.9419115,32.25390625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65825791,10.94170363,32.78906250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65806931,10.94153867,32.83203125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65794325,10.94147723,32.55468750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65787049,10.94141982,32.55078125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65780042,10.94137321,32.39843750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6577249,10.94120474,32.73437500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.657671,10.94105772,32.89843750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65756321,10.9408247,33.85546875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6575151,10.94075438,34.44140625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65744503,10.94071138,34.44921875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65739381,10.94065765,34.31250000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65736691,10.9406325,34.14062500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65732106,10.94050342,34.16015625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65727798,10.94033855,35.34375000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65723213,10.94019514,36.73828125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65716206,10.9401306,35.67578125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65705426,10.94001945,34.36328125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65690607,10.93987252,33.98437500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65679283,10.93976498,34.01171875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65665814,10.93962517,33.45312500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65656384,10.93953908,33.04296875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65644565,10.93942082,33.23828125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65631087,10.93929173,33.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6562004,10.93918059,33.25781250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65605489,10.93902284,33.83593750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65590125,10.93887582,33.17187500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65581844,10.93880089,32.83593750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65576731,10.93872202,32.78515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.655743,10.93863593,32.92187500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65571609,10.93842446,33.84375000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65568106,10.93816269,36.15234375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65561903,10.93775407,38.32421875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65556782,10.93738116,40.24218750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65553823,10.93722702,39.62500000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65548157,10.93700012,37.47265625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65546271,10.93677063,36.33593750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65546816,10.93664154,36.29296875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65546757,10.93656351,36.28906250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65540286,10.93648472,36.01171875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65531393,10.93641657,36.37500000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65528971,10.93634843,36.48046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65527353,10.93621935,36.22656250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65523581,10.93614408,36.06250000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.655196,10.93603075,35.77734375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65511779,10.93588022,35.65625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65504504,10.93581568,35.96875000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65496147,10.93574041,36.04296875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65490221,10.93570814,36.09375000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.654851,10.93560412,35.77343750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65480791,10.93544997,35.76171875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65474052,10.9352851,36.18359375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65469467,10.93515962,36.85937500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65459501,10.93501981,35.98437500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6544899,10.93489794,35.05078125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65444674,10.9348334,35.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65434708,10.93479753,35.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65421498,10.93476165,34.85937500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65413418,10.93471865,34.51171875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65408028,10.93468999,34.27734375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65404256,10.93465411,34.11328125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65401289,10.93458245,34.00781250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65398858,10.93448563,34.10156250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6538269,10.93435295,34.89453125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65375959,10.93430635,35.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65363327,10.93422781,35.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65352817,10.9341382,35.11718750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65343119,10.93403058,35.53906250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65328568,10.93388725,36.09375000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65318057,10.93378323,36.07031250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65308082,10.93366136,35.94531250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6529784,10.93353588,35.50000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6528437,10.93338174,33.74609375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65273314,10.93325266,33.18750000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65259342,10.93308058,34.12500000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65249375,10.93296231,34.15625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65255838,10.93279735,33.48828125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65256651,10.93271135,33.89453125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65260155,10.93263608,34.50781250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65263658,10.93253927,34.77343750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65262845,10.93242813,34.21875000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6525557,10.93225605,35.35546875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65246408,10.93237792,33.27734375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65241019,10.93243886,33.04687500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65237515,10.93246752,32.88281250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65234548,10.93241514,32.75390625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65229427,10.93229687,32.73046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65221883,10.93223954,31.98828125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65211531,10.93219293,31.03125000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65187006,10.93188456,31.38671875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65155205,10.93148307,31.04687500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65117436,10.93101787,28.29687500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65085903,10.93063784,28.67578125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65067195,10.93042276,29.50000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65046173,10.93024347,27.94921875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65029468,10.93013593,26.43750000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.65007256,10.93001045,27.60937500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.64985421,10.92985991,31.13671875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.64950083,10.92959236,33.09765625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.64968406,10.92901879,30.53906250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6497056,10.92893631,30.89843750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.64940377,10.92869969,35.83984375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.64908307,10.92849182,40.28125000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.64898383,10.92841487,40.66015625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.64885173,10.92825352,40.08593750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.64870891,10.92809938,39.98046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.64863615,10.92810659,39.35156250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.64848519,10.92822846,38.07421875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6484313,10.92830733,37.94921875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.64834237,10.92856541,37.80468750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.64823457,10.92892751,37.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.64588881,10.92741441,35.03125000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.64602611,10.92709942,34.69140625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.64610155,10.92699548,34.93750000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.64620129,10.92687001,35.81250000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.64660002,10.92621161,37.75390625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.64636147,10.92599829,35.96875000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.64608965,10.92569696,33.91015625
pt,"Via Romea Germanica Imperiale","Sozzigalli - Modena",,Sozzigalli,44.74781334,10.98112942,
pt,"Via Romea Germanica Imperiale","Sozzigalli - Modena",,Modena,44.64608965,10.92569696,
