tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.370006,10.09934414,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37018745,10.09946915,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37025723,10.09958447,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37029886,10.09979048,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37029557,10.10013248,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37022141,10.10047314,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37007136,10.10089536,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36999742,10.10108465,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37000147,10.10137489,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37003282,10.1016554,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37003062,10.10188339,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37007108,10.102211,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37004338,10.10225609,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3698914,10.10211096,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36979103,10.10207535,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36966303,10.10211974,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36955297,10.10222409,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36946988,10.10235935,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3692883,10.10253077,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36909618,10.10266399,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3688768,10.10279669,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36860271,10.10297894,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36852472,10.103006,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36840184,10.1030208,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36834789,10.10309964,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36811392,10.10318079,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36801907,10.10325886,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36792781,10.10349781,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36787608,10.10366111,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36786155,10.10389467,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36790772,10.1041978,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3678616,10.10435311,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36776291,10.1045772,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36771323,10.10480056,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36769936,10.10536192,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36769058,10.10571078,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36750447,10.10634034,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36747816,10.10652235,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36741023,10.10677771,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36739481,10.10689148,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36741753,10.10708012,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36726158,10.10734051,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3671427,10.10757682,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3670478,10.10766058,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36697682,10.10780752,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36667087,10.10813824,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36661244,10.10825691,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36654646,10.1084981,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36641185,10.10869226,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36628278,10.10892366,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36623656,10.10904825,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36628841,10.1091861,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3663286,10.109261,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36630737,10.10934044,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3662537,10.10939076,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3662134,10.10932727,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3661689,10.1092751,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36604872,10.10928719,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36591049,10.10934436,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36583681,10.10934867,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36565294,10.10931031,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36556911,10.10932081,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36547155,10.10925624,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36536138,10.10922564,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3652316,10.10910913,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36515068,10.10901636,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36504238,10.10879524,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36493588,10.108807,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36484998,10.10880538,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36472959,10.10877459,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36461231,10.10887262,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3645024,10.10899843,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36432646,10.10900081,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3641791,10.10900943,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36403958,10.10905243,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36387508,10.10914057,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36367382,10.10922231,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36358389,10.10921491,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36352717,10.10931098,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36341183,10.1094845,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36322199,10.10962288,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36311114,10.10968118,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36303271,10.10964675,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36294275,10.10963957,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36287139,10.10968763,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36282274,10.10982946,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36280523,10.11001031,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36263024,10.1102423,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36242076,10.11037559,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36238052,10.11046268,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3623088,10.11054838,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36222602,10.1106127,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36217909,10.11057887,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36217589,10.11050273,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36226018,10.11033962,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36240315,10.11016114,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36249505,10.11002641,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3625592,10.10985193,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36255281,10.10969809,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.362508,10.10962802,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36242171,10.10966631,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36227606,10.10949818,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36212632,10.10932998,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36200591,10.10917561,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36190251,10.109206,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36180379,10.10930356,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36169545,10.10946442,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36164943,10.10967162,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36154454,10.10983794,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36149412,10.10997385,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36150547,10.11024223,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36151661,10.11039627,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36149314,10.11058395,
pt,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",,"Lago Santo Parmense",44.40377912,10.00705122,
pt,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",,"Prato Spilla",44.36149314,10.11058395,
