tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13119485,11.61569584,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13117542,11.61556095,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13111839,11.61524125,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13107508,11.6150249,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1309984,11.61486068,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13089529,11.61472657,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13071192,11.61458445,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13046883,11.61445086,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13033272,11.61435623,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1302408,11.61425749,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13021094,11.61414345,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13020054,11.61403026,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13021558,11.61394075,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13023282,11.61379714,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13022946,11.61366297,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1301763,11.61345512,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13014059,11.61332846,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13001436,11.61322014,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12946534,11.61295691,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12934059,11.6129246,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12914079,11.61293812,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12875622,11.61293687,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.128625,11.61293555,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12852109,11.61297671,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12847674,11.61292922,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1284569,11.61272228,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12847859,11.61249451,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12850223,11.61218106,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12846768,11.61207089,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12837134,11.61200276,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12813794,11.61190196,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12798865,11.61194684,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12769881,11.6120141,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12761128,11.6121083,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12763253,11.61219423,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12766659,11.61226038,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12757569,11.61234663,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12765169,11.61241733,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12760684,11.61246923,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12765089,11.61251817,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12760744,11.6125616,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12758693,11.6126015,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12758211,11.61266931,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12753612,11.61268089,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12751861,11.61272126,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12753352,11.61279414,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12750659,11.61282923,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12742481,11.61283469,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12732376,11.61296859,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12719837,11.61293612,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12709614,11.61295181,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12705637,11.61320598,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12708298,11.61331491,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12712929,11.61341124,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12721482,11.6134891,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12724645,11.6135637,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12724194,11.61361791,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12716135,11.61371412,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12715368,11.61376366,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12706444,11.6138096,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12704046,11.61385843,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12704502,11.61394478,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12700757,11.61401115,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12683214,11.61411224,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12674746,11.61424454,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12668774,11.61442782,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1265458,11.61459385,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12641895,11.61482633,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12632648,11.61499888,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12643155,11.61507087,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12640169,11.61515206,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1262983,11.61538783,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12612579,11.61571803,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12593881,11.61589569,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12584767,11.61599468,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1257736,11.61605202,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12561997,11.61619339,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12556411,11.61651419,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1253657,11.61688837,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12528226,11.6169663,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12519007,11.6169985,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1250466,11.61698763,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12463273,11.61694667,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12449486,11.61697685,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12439914,11.61693745,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12431393,11.61691449,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1241851,11.61680321,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12404576,11.61656466,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12396461,11.6164685,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12387688,11.61639259,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12380115,11.61632705,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12364012,11.61607926,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12352509,11.61586126,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12338999,11.61571875,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12326189,11.61563441,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1229255,11.61532796,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12259633,11.61507043,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12224719,11.61488376,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12188996,11.61461343,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12171986,11.61454343,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12165711,11.61451752,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12153007,11.61438695,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12142486,11.61427561,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12126817,11.61388478,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12117174,11.61372779,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12105905,11.61347983,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12093471,11.61337715,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12064652,11.61329501,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12045141,11.61317036,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12021779,11.61287111,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.12013976,11.61278436,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11993086,11.61268186,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11988023,11.61261555,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11974439,11.61231077,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11946014,11.61203238,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11947063,11.61177968,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11937803,11.61150082,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11929776,11.6113333,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11924711,11.61121537,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11914903,11.61105567,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.118894,11.61078682,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11863897,11.61051798,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11825338,11.60994763,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11798112,11.60922963,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11773001,11.60878925,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11747889,11.60834887,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1173097,11.6081735,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11712538,11.60805854,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11692659,11.60809558,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1166244,11.60832651,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11647879,11.60844221,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11608954,11.60839264,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11586262,11.60809644,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11555244,11.60783474,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1151603,11.60755035,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11491355,11.60752041,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11472217,11.60747382,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11471627,11.60713012,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1145495,11.60660762,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11432606,11.60615895,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11424976,11.60588847,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1140649,11.60555598,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11395001,11.60516933,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11383381,11.60483987,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11355282,11.60450316,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11331086,11.60426356,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11291187,11.6040122,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11277724,11.60391385,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11263929,11.60369409,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11249209,11.60339762,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11230881,11.60323693,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11230182,11.60306109,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11211732,11.60295377,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1120336,11.60276694,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11200586,11.60253677,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11193313,11.60235041,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11179587,11.60210017,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11156287,11.60170835,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11136109,11.60139423,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11120307,11.60108966,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1111448,11.60075131,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11102916,11.60051729,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11092417,11.60029899,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11076667,11.59997156,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11065363,11.59962318,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11060565,11.59931581,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11062201,11.59907995,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11057281,11.59882595,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11051123,11.59863246,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1104097,11.5982617,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11027729,11.597798,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11015483,11.59738054,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11004005,11.5971084,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11003444,11.59687158,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11011498,11.59671485,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11027173,11.59659199,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11054094,11.59635958,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11083004,11.59621961,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11106595,11.596001,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11115938,11.59576089,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11115464,11.59548594,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1110716,11.59526862,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11094081,11.5952171,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1106865,11.59479386,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11048505,11.59446451,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1101835,11.59418421,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10995869,11.5939149,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10984234,11.59371138,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1096388,11.59347353,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10958466,11.59295223,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10950647,11.59252145,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10943545,11.59225888,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10941763,11.59207494,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10946539,11.59190914,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.109623,11.59174815,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10972741,11.59150851,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10977827,11.59120547,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10982879,11.59091769,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10990846,11.59079907,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11001936,11.59075813,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11023908,11.59076774,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11060143,11.5908055,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11072419,11.59071263,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11081683,11.5907012,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11096261,11.59052487,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11105259,11.59033838,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11105618,11.59017984,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11101409,11.59001931,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11097056,11.58992219,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11097613,11.58967646,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11085552,11.58944901,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11077057,11.58941356,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11065599,11.58942442,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11045736,11.5893602,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11028962,11.58919418,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11014634,11.58895782,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1100327,11.58867514,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11000256,11.58849133,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1100415,11.58828673,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11013256,11.58805268,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11016561,11.58785576,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11018332,11.58757882,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.11018335,11.58732491,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10981453,11.58669785,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10942642,11.58616517,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10919418,11.58581782,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1090616,11.58561367,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10896918,11.58540335,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10887248,11.58512936,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10874124,11.58486577,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10866924,11.58476345,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10831324,11.5843274,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10830522,11.5841763,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10823295,11.58408587,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10812444,11.58408113,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10805217,11.58399071,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10798791,11.58405138,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10780512,11.5842973,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10768946,11.58435573,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10749385,11.58441067,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10719008,11.58444503,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.107029,11.58448958,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10695975,11.58451829,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10688583,11.58475309,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10682905,11.58498864,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10675513,11.58522344,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10665,11.585322,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10654077,11.58534897,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10637033,11.58530186,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10621275,11.58519184,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10604446,11.58504962,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10572108,11.58494031,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10554457,11.58490881,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10528595,11.58496893,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10512434,11.58503725,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10492693,11.58517145,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10487678,11.58511373,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10472793,11.5851231,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10462262,11.58522958,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10447966,11.58523128,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1043742,11.58509181,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10420251,11.58510018,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10398904,11.58518608,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10383439,11.58519917,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10361431,11.58532444,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1033034,11.58542195,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10289432,11.58556277,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10265944,11.58558426,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10247088,11.58558,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10228331,11.58553215,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10208414,11.58549173,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10188389,11.58549886,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10156816,11.58555649,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10139841,11.58573155,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10121278,11.58585038,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10101324,11.58582581,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10080908,11.58575344,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10064881,11.58576231,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10052047,11.58587571,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10050366,11.58611298,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10045758,11.5863807,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10039616,11.58656842,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10021283,11.58683808,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10017853,11.58709044,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10012048,11.58738144,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.10002745,11.58770264,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09999537,11.58780675,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09997137,11.58785647,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.0998587,11.58798483,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09981114,11.58806526,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09979493,11.58857862,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09979105,11.58874981,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09975346,11.58899568,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09982639,11.5892083,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09981636,11.58944903,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09979834,11.58963864,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09967264,11.58993778,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09955954,11.59008516,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09935067,11.59042192,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.099082,11.59097501,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09882471,11.59143022,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09856741,11.59188544,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09846898,11.59219211,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09845437,11.59243263,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09840994,11.59257665,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09833867,11.59309711,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09831078,11.59331802,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09822822,11.59353018,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.0981101,11.59369636,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09803225,11.59390239,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09788856,11.59418803,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.0977667,11.59451905,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09768999,11.59467435,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09755303,11.59486509,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09741506,11.59510021,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09725794,11.59537257,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09707993,11.59555834,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.0969194,11.59577977,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09679772,11.59590137,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09662694,11.59597004,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09637234,11.59610486,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09621912,11.59620603,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09604031,11.59642666,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09586013,11.59670752,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09578698,11.59690739,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09568589,11.59692834,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09558807,11.59700656,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09556849,11.59706281,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09557932,11.59719021,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09564011,11.59733249,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09578771,11.59747857,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.09583494,11.59761391,
