tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.31166,11.278996,432.05526600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.311546,11.278932,433.24413500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.311358,11.278852,434.96963000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.31119,11.278743,435.64156300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.310993,11.278668,437.50415700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.310819,11.278617,439.31650800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.310655,11.278613,438.28282800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.310537,11.278616,437.25072000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.310368,11.2786,437.44581200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.310141,11.278618,437.33166300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.309976,11.27866,436.80379500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.309888,11.278716,436.23225900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.309802,11.278796,435.56199600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.309613,11.278882,436.00915400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.309472,11.278961,435.67911200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.309301,11.279079,433.40941400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.309208,11.279064,433.62334600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.309005,11.279105,433.44988800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.308828,11.279097,432.96703100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.308701,11.279091,432.19047300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.308594,11.279069,431.34385800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.308494,11.279058,430.55813100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.30834,11.279021,429.61613400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.308183,11.278952,428.79255700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.308031,11.278882,428.50061100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.307925,11.278863,429.16925300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.307821,11.278878,430.14958300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.307719,11.278935,431.27705100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.307579,11.279045,432.66743700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.307426,11.279179,433.99785400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.307274,11.279244,435.81400400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.307169,11.27926,436.70079700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.307025,11.279261,436.68549900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.306868,11.279264,437.01347100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.306692,11.279217,438.57959000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.306584,11.279201,439.01153200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.306433,11.279199,439.02956300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.306288,11.279196,439.87422900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.306158,11.279194,440.83070700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.306013,11.279235,441.05738200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.305847,11.279279,441.43309900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.305729,11.279304,441.89285000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.305596,11.2793,443.71415800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.305474,11.279264,445.43505300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.305376,11.279272,446.46060600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.305236,11.279241,447.87127400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.305017,11.279319,449.51658900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.304869,11.279412,451.09777000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.304785,11.279502,451.69017100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.304671,11.279559,452.80865300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.3045,11.279652,452.54134900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.304278,11.27969,453.07382600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.304052,11.27972,453.37400300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.303935,11.279714,453.34257300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.303773,11.279642,454.99492500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.303664,11.279597,455.49932600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.303495,11.279537,456.17968900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.303325,11.279466,457.22312500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.303208,11.279437,457.27642400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.303092,11.279433,456.38875500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.302936,11.279343,459.52216000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.302771,11.279281,460.96233700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.302617,11.279307,459.35355400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.302516,11.27935,458.18049800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.30241,11.279351,458.59745500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.302315,11.279318,460.30960700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.302204,11.279256,462.41203000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.302057,11.279181,462.99127000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.301894,11.279127,463.30673200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.301732,11.279109,463.03984400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.301653,11.279196,462.37116100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.301623,11.279251,461.82133000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.301526,11.279288,461.92108700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.301429,11.279294,462.20289400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.301315,11.279333,462.87746200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.3012,11.279328,463.73901700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.301037,11.279397,465.08258000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.300893,11.279428,466.36307900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.300786,11.279439,467.25890000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.300684,11.279459,467.99182500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.300571,11.279461,468.94516800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.300458,11.279483,469.57381500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.300337,11.279443,470.62086500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.300263,11.279404,471.29342500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.300226,11.279474,472.02734300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.300228,11.279541,471.77999100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.300141,11.279625,473.75309900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.300094,11.279691,474.41756800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.299983,11.279715,477.80491900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.299902,11.279797,479.73816700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.299757,11.279884,483.09378500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.299696,11.279895,484.91611100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.299669,11.279859,485.92338300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.299571,11.279903,487.35011900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.299426,11.279993,491.80867500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.299331,11.279955,492.58226000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.299239,11.280009,493.04928200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.299105,11.280037,495.67598800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.299014,11.280094,497.32543600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.298941,11.280183,498.49969700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.298872,11.280394,499.14881400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.298843,11.28052,499.51547400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.298738,11.280654,500.08540600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.29863,11.280641,500.86302000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.29847,11.280697,501.51550100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.29839,11.280776,503.52590500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.298263,11.280723,503.91401200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.29817,11.280631,503.87344500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.298131,11.280666,504.90061400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.297955,11.280604,504.47569800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.297857,11.28059,503.76008700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.297751,11.280705,503.26833700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.297645,11.280842,502.05133800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.297599,11.280832,500.97394600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.297482,11.280886,499.30551300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.297396,11.28098,496.27139700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.297362,11.281036,494.30363700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.297317,11.28101,492.80381500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.2973,11.28095,491.83726000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.297249,11.280931,491.01248100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.297214,11.281075,488.38629700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.297146,11.281162,486.52553000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.297029,11.281163,483.40059200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.296953,11.281238,478.80065800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.296909,11.281363,477.09953400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.296821,11.281438,475.76689100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.296666,11.281377,475.20691000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.296504,11.28144,475.35973600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.296386,11.281424,473.83923200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.296319,11.281526,471.59777600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.296222,11.281577,469.58356700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.296181,11.28151,468.93088600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.296227,11.281331,467.29386900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.296176,11.281232,466.45600600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.296085,11.281183,466.38513200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.296,11.281175,466.62440600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.295878,11.28109,466.59511000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.295753,11.280942,466.99109200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.295561,11.280751,468.48938000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.29542,11.280656,469.70327700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.295319,11.280484,470.68850500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.295289,11.28035,471.74955800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.295321,11.280138,473.10446000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.295323,11.279915,474.44965900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.295277,11.279802,475.43966800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.295122,11.279613,477.33899000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.294995,11.279535,478.58046500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.294882,11.279557,479.87193100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.294742,11.279658,481.17917000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.294649,11.279686,482.15566600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.29455,11.279734,483.08003600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.294428,11.279728,484.52694400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.294265,11.279691,486.04375700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.294183,11.279616,486.61253300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.294085,11.27961,487.25677800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.293907,11.279468,488.26973500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.293826,11.279356,488.72960100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.293741,11.279279,489.52995200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.293608,11.279058,490.27623500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.293539,11.278941,490.62538100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.293465,11.27884,490.73632800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.293372,11.278659,491.23092700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.293289,11.278529,491.78337300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.293221,11.278413,492.12024900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.293143,11.27833,492.32788000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.293034,11.278171,492.40186800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.29294,11.278055,492.46731000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.292849,11.277933,492.80581400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.292758,11.277816,492.66353500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.292677,11.277672,492.51514400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.292553,11.277564,492.55467800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.2924,11.277463,492.67673000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.292301,11.277413,492.97056600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.292138,11.277347,493.73916700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.291973,11.277198,493.96848100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.29188,11.277114,494.15346100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.291725,11.277036,494.28764400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.291527,11.276961,494.75824700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.291383,11.276936,495.90718100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.291216,11.276927,495.70236200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.291112,11.276926,496.00104100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.291068,11.276902,495.99046600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.290972,11.276931,496.16319300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.290818,11.276932,496.50579600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.29066,11.276914,497.06351100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.290453,11.276911,497.60868200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.290289,11.27692,498.13501200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.290137,11.276903,498.58309700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.289964,11.276944,498.78734300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.289744,11.27694,498.94575600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.289591,11.276939,499.32188100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.289366,11.277016,499.93396800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.289209,11.27708,500.14707000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.289116,11.277099,500.33406000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.28896,11.277125,500.59108500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.28881,11.277161,500.67834300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.288717,11.277208,500.96564900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.288575,11.27734,501.29905900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.288428,11.277453,501.69238800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.288207,11.277514,502.50779800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.288065,11.277554,502.59473400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287957,11.277596,503.03912400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.28781,11.277656,503.47216800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.28766,11.277724,503.91615800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287576,11.277807,504.06071600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287499,11.277897,504.72180800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287407,11.277955,505.01203800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287314,11.278086,505.26890800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287378,11.27832,506.50977900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287405,11.278465,507.84631000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287381,11.278608,508.68544100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.2873,11.278802,509.05372900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287252,11.278916,509.10446900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287242,11.27905,509.29535000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287199,11.27928,509.54084000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287181,11.279418,509.69577700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287208,11.279655,509.92016300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287208,11.279872,509.35997900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287155,11.280019,508.36339300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287116,11.280097,507.90734100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287063,11.280124,507.70543800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.286967,11.280323,507.15096000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.286934,11.280466,507.24033800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.286939,11.280601,507.02492000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.286909,11.280742,507.15526900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.28694,11.280872,507.24007900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287041,11.281073,507.99609600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287127,11.281263,508.18445900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287244,11.281408,510.09532500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287296,11.281536,511.90117300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287261,11.281673,513.97460800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.28718,11.281735,515.87254700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.287017,11.281795,518.87399900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.286916,11.281857,520.50830400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.286824,11.282022,523.99095200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.286729,11.282064,525.94924400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.286589,11.281986,529.44362100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.286511,11.281842,529.98131200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.286409,11.281778,528.47552900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.286295,11.281764,526.87717300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.286142,11.281832,524.45094800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.286002,11.281909,522.78879600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.285897,11.281957,522.19669800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.285802,11.281897,521.79152000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.285728,11.281788,522.40214400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.285688,11.281576,521.17034500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.285686,11.281412,520.00247500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.285656,11.281271,519.16176500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.285626,11.281115,519.07542200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.285543,11.280997,519.84053400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.285451,11.280936,521.51204000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.285393,11.28081,523.16295100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.285202,11.280632,524.36472000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.285162,11.280509,524.94689800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.285083,11.28041,525.19443800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.285032,11.280289,525.63349400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.284891,11.280164,525.45761000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.284847,11.280041,525.11933100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.284797,11.279961,524.92454100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.284686,11.27993,524.55337400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.284597,11.279882,523.48369000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.284461,11.279798,521.63957000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.284357,11.279637,520.27235300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.284239,11.279468,521.26511000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.284212,11.279337,522.07294300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.284295,11.279252,523.03929300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.284258,11.279191,523.93454700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.284164,11.279234,524.69685800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.283995,11.279226,526.33727900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.283889,11.279248,527.13129400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.283736,11.279242,528.50375500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.283559,11.279253,530.41901900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.283447,11.279271,531.11422400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.283294,11.279313,532.82765200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.283141,11.27928,534.07657600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.282928,11.279229,536.09676700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.282837,11.279179,537.27941400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.282741,11.27916,538.66561700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.282571,11.279019,540.44618000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.2825,11.278912,541.36627800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.282372,11.278642,543.12689700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.282354,11.278435,545.00221600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.282378,11.27828,545.69730700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.282426,11.278002,548.16357900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.282467,11.277768,549.39578900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.282507,11.27752,550.54294200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.28254,11.277294,551.65837800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.28256,11.277232,552.47967500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.282595,11.277272,552.90870700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.282619,11.277102,552.73532100
