tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138598,11.275072,1068.44249900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138579,11.275012,1069.22436000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138482,11.274992,1069.55088700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.13835,11.274901,1071.01905200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138298,11.274903,1070.60983000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138213,11.274757,1070.48876900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138128,11.274677,1071.46694700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138092,11.274463,1071.26120100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138054,11.274319,1070.75189700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138026,11.274199,1070.30024000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138059,11.273999,1069.57727000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138031,11.273865,1069.63506200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.137996,11.273822,1069.97348600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.137977,11.273698,1070.39734600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.137884,11.273627,1071.14274100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.137716,11.27368,1073.07954800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.137657,11.273562,1074.71499600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.137543,11.273534,1075.58710600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.137452,11.273569,1076.66219500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.137361,11.273585,1078.50238800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.137265,11.273635,1080.34038900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.137273,11.273697,1081.93836200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.137328,11.273709,1083.35471900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.137344,11.273772,1085.44833900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.137229,11.273922,1088.88536500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.137131,11.274069,1093.68268300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.13704,11.274134,1095.49599100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136931,11.274091,1096.96894300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.13686,11.274004,1098.24246200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136755,11.27398,1098.73764100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136657,11.273858,1098.86354400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136585,11.273782,1099.29641600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136584,11.273714,1100.16145900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136492,11.273646,1101.58724700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136475,11.273584,1103.20763000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136384,11.273666,1104.44340100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136294,11.273608,1105.38663300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136246,11.273614,1105.76101100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136222,11.27375,1107.20904900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136179,11.27389,1109.06129400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136216,11.274024,1110.83374100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136241,11.274076,1111.81765900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136341,11.274099,1113.62494800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136489,11.274162,1115.07313100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136578,11.274199,1117.30299600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136614,11.274414,1121.54797900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136612,11.274645,1125.46856400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136579,11.274785,1128.01166800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.13649,11.274856,1129.53430700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136505,11.274923,1129.84045100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136429,11.275013,1132.99477600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136389,11.275164,1136.02681000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136325,11.275268,1138.02072100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136286,11.275398,1140.35010600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136228,11.275522,1142.98030100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.136095,11.275725,1147.61411000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.135997,11.275783,1147.97036900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.135899,11.275794,1148.94095400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.135801,11.275805,1150.98797000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.135674,11.275904,1154.90770500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.135561,11.275939,1156.49446400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.135508,11.276027,1157.23790500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.135482,11.275974,1157.97050000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.135344,11.275925,1158.98644200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.135197,11.275987,1162.86493100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.134981,11.276191,1168.92032500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.134884,11.276383,1172.22343900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.134759,11.276553,1173.04572400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.134715,11.276593,1173.16376600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.134626,11.27653,1172.67544200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.13461,11.276596,1174.09183800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.134573,11.276633,1173.79081200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.134447,11.276639,1173.63460500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.134237,11.276656,1173.17664900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.134076,11.276687,1172.93608800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.133943,11.276762,1173.89022500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.133792,11.276797,1176.13971100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.133661,11.2769,1177.21936300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.133569,11.276946,1178.05056100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.133424,11.277048,1179.48202200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.133274,11.277122,1180.65707000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.13317,11.277154,1181.00867100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.13304,11.27726,1181.75122900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.132959,11.277345,1183.14620100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.132885,11.277522,1186.79963500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.132842,11.277563,1187.67046200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.132837,11.277487,1188.39994800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.132798,11.277452,1188.50359500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.132794,11.277514,1188.56915600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.132753,11.277546,1188.68274400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.132744,11.277607,1189.24864200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.132678,11.277694,1191.95317700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.132643,11.277894,1194.65462700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.132658,11.278186,1197.19250700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.13262,11.278318,1198.25228700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.132551,11.278418,1199.47743200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.132384,11.278573,1201.78532700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.132229,11.278761,1205.16211200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.13213,11.278835,1205.93293300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.132021,11.27884,1206.92908500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.131915,11.278881,1207.87548600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.131712,11.278903,1209.38463700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.131577,11.278911,1209.40961700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.131484,11.278963,1209.88533100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.131418,11.279074,1210.15285500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.131343,11.279174,1210.86677300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.13125,11.279198,1212.35805800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.131154,11.279125,1214.12262900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.131117,11.279078,1214.42836100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.131009,11.279078,1215.51806900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.130911,11.279035,1215.08553000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.13085,11.27904,1214.89710800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.130797,11.279096,1214.85228200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.130742,11.278967,1215.23263400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.130624,11.278932,1215.50323200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.130413,11.27895,1214.04679600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.130308,11.278959,1213.69553200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.130208,11.27892,1213.55686300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.130064,11.278842,1212.88461700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.129962,11.278856,1212.41730400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.129871,11.278769,1210.26767900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.129801,11.278669,1207.95572800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.129667,11.278598,1204.31269100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.12965,11.278536,1203.13411900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.129457,11.278486,1199.58835500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.129363,11.278548,1198.96813700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.129192,11.278552,1198.37843000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.129093,11.278633,1198.31557200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.128935,11.278615,1198.93438000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.128782,11.278548,1200.42716900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.128697,11.278488,1200.40771100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.128532,11.278439,1199.60451700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.128431,11.278431,1198.81383500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.128343,11.278355,1198.39185700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.128279,11.278246,1198.25297100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.128194,11.278199,1198.32780400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.128087,11.278188,1198.67823100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.128,11.27811,1199.61894500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.127945,11.278094,1199.65879900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.127851,11.278134,1199.06139700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.127766,11.278069,1198.71816800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.127673,11.278106,1198.12396600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.127578,11.278087,1197.05546000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.127471,11.278104,1196.05381500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.127369,11.278061,1195.34840600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.127341,11.277999,1195.23924100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.127185,11.277946,1195.31601800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.127095,11.278,1195.55759900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126988,11.277953,1194.80765500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126883,11.277899,1194.09326500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126732,11.277835,1194.24528200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126683,11.277805,1194.56948700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.12648,11.277855,1194.77692200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.12639,11.277864,1194.68745800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126353,11.277909,1194.57543800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126308,11.277879,1194.67519200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126247,11.277896,1194.53318300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126216,11.277957,1194.30898200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126157,11.277907,1194.17666900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126171,11.277836,1193.98934900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126111,11.277925,1193.60137700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126091,11.277858,1193.15418600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126076,11.27793,1192.39733000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126027,11.277875,1192.01505400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126009,11.277776,1191.51100600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125957,11.277814,1190.98791600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125944,11.277749,1190.24809800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125992,11.27775,1189.78135100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.12597,11.277586,1189.17391000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126021,11.277574,1187.91087900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125977,11.277485,1187.17698400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126005,11.277431,1186.41625800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125976,11.277367,1185.56891200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126022,11.277328,1184.27558000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125916,11.277316,1183.57243500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126004,11.277236,1183.14183100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126085,11.277264,1182.73422000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.12604,11.277079,1182.08875700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125993,11.277221,1181.62154000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126081,11.277144,1181.04349900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126096,11.276992,1180.43960600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126045,11.277024,1179.81999200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126163,11.276946,1179.92691100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126152,11.276709,1181.00359900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126089,11.276668,1181.15961400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126157,11.276633,1181.05911600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126115,11.276558,1180.64993600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126074,11.276612,1180.14665900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126095,11.276533,1179.29233800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126001,11.276652,1178.58164200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.126,11.276476,1177.69925400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125979,11.27656,1176.80942000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125895,11.276564,1175.97991500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.1259,11.276481,1174.54233900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125761,11.276495,1173.33237900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125774,11.276417,1172.10028900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125817,11.276532,1171.60912700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.1258,11.276472,1171.08150400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125674,11.27656,1169.90779200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125626,11.27665,1169.47050600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125604,11.276559,1168.97907400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125552,11.27653,1168.34344900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125491,11.276583,1168.25185400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125487,11.276473,1168.27520200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125376,11.276612,1167.76027800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125327,11.276522,1167.51537100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.12542,11.276564,1167.24611700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125275,11.276639,1166.91756200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125395,11.276535,1166.62541100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125315,11.276417,1166.20713700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125316,11.276322,1166.00596900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125367,11.276356,1165.43867000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125266,11.276441,1164.93463600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125325,11.276373,1164.45594600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125152,11.276354,1164.09037300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125162,11.276259,1163.66274800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125203,11.276342,1163.16391900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125263,11.276293,1162.78203100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.12521,11.276222,1162.33364800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125079,11.276235,1162.03676600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125002,11.276138,1161.73556200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.125083,11.27607,1161.41183900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124946,11.276153,1161.26160500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124791,11.276081,1161.05075700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124768,11.275967,1160.98066400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124719,11.275961,1160.91617300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124666,11.275903,1160.93031100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124606,11.275919,1160.92328300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124582,11.275792,1161.05992300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124612,11.275867,1161.32744700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124581,11.275769,1161.32200200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124669,11.275726,1161.52371400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124533,11.275703,1161.35958700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124467,11.2758,1161.12328100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124442,11.275715,1160.94387300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124486,11.27569,1160.90836300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124419,11.275786,1160.93842500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124345,11.275804,1160.93224300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124344,11.275705,1160.86886700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124255,11.275815,1160.73770400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124308,11.27575,1160.63595600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124252,11.275795,1160.46256800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124235,11.275699,1160.31868900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124059,11.275939,1159.56481800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124053,11.275854,1159.36358500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123997,11.275795,1158.93387400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124025,11.275883,1158.88145200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.124027,11.275818,1158.69808700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123916,11.275956,1158.13645500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123813,11.275944,1157.91669700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123894,11.275895,1157.73351600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123825,11.275864,1157.66977700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123753,11.275918,1157.55715300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.12375,11.275821,1157.24086700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123688,11.275808,1156.33533300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123653,11.275612,1154.87168700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123601,11.27563,1153.82325000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123523,11.275478,1152.69080500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123576,11.275437,1152.40315600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123532,11.275352,1152.08351200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123456,11.275325,1151.43225500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123494,11.275288,1151.25212800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123498,11.275358,1150.95276800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123498,11.275264,1150.87693800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123448,11.275226,1150.65052200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123379,11.275069,1150.17214500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123288,11.275128,1150.03061500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.123315,11.275044,1149.92972300
