tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19532403,11.46719448,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1955213,11.46743647,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19564652,11.46761695,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19573948,11.46782245,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19577359,11.46799084,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19576686,11.46814322,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19561564,11.46854955,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19555789,11.46868071,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19546771,11.46872465,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1953932,11.46871537,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19533464,11.46884744,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19533293,11.46892636,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1953636,11.46904339,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19541759,11.46914888,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19564474,11.46939065,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19588313,11.46958128,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19628795,11.4697773,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19654738,11.46998367,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19685582,11.47024007,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19695325,11.47029781,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19700729,11.47037759,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19715995,11.47065829,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19731476,11.4710544,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19741619,11.47130708,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19752051,11.47144263,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19766405,11.47155001,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19792396,11.47163245,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19807919,11.4716956,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19823768,11.47190498,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19833445,11.47199252,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19877974,11.4722318,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19904734,11.47232704,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19918372,11.47233802,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19944624,11.47230681,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19958193,11.47234941,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19989342,11.47251015,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19998487,11.47249288,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20035645,11.47268251,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2005134,11.47279458,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20085798,11.47291714,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20130963,11.47308903,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20172935,11.4732464,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20210896,11.47341527,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2023969,11.47361197,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20276804,11.47390974,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20328245,11.47433748,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20343401,11.47443615,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20367035,11.47456211,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20391405,11.47469893,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2044597,11.47499876,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20453449,11.47504937,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20478669,11.47514435,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20516044,11.47523387,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20563551,11.47528807,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20578292,11.47531535,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20591459,11.47536835,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20604534,11.47546351,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20623585,11.47560339,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20648323,11.4758327,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20670982,11.4760585,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20700869,11.47645088,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20716393,11.47672908,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20727035,11.47707119,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20734665,11.47722739,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20738687,11.47729766,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20758427,11.47746949,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20786749,11.4776647,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20815071,11.47785992,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20867384,11.47823535,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2088471,11.47838243,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2089805,11.47853047,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20913953,11.4787218,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20924052,11.47878935,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20931669,11.47877672,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20935207,11.47872017,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20938056,11.47863168,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20935768,11.47846189,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20924389,11.4779348,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20908518,11.47737945,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20897451,11.47705826,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20891797,11.47686596,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20890922,11.47674425,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20894472,11.47668243,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20899113,11.47664217,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20904777,11.47665509,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20910361,11.47670492,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20922322,11.47678907,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20933995,11.4768309,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20947621,11.47684717,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20959007,11.47684667,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20968784,11.4768877,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20982457,11.47696994,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21003667,11.47716349,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21020662,11.47737638,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21037943,11.4776316,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21043941,11.47766578,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21049295,11.47764692,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21052798,11.47760618,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21053372,11.47751673,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21050109,11.47744677,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21043214,11.47730143,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21041122,11.47721613,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2104435,11.4771278,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21051277,11.47708322,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21055413,11.47710078,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2106649,11.47724261,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21079991,11.47740391,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21097892,11.4775486,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21109716,11.47769601,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21121057,11.47789071,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21142888,11.47814785,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21160181,11.47831075,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21171177,11.47848947,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21180438,11.47859361,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21186435,11.47862778,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21199292,11.47864901,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21212034,11.47872294,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21222777,11.47884353,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21234497,11.47903839,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21250124,11.47926919,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21292786,11.47971975,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21330955,11.48014205,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21366412,11.48050254,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21374237,11.48056914,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21388449,11.48066481,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21398123,11.4807533,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21407752,11.48086287,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2140852,11.4806838,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21407256,11.48056719,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21397696,11.48042599,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21381449,11.48021866,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21372947,11.48011484,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21369005,11.48000766,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21353572,11.47942607,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21342546,11.47892829,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.213324,11.47834083,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21325534,11.47797845,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2131762,11.47771994,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21317102,11.47760892,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21316697,11.47727108,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21309398,11.47696199,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21305293,11.47658038,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21288513,11.47600615,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21278732,11.47561689,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21273413,11.47526307,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21273357,11.47469195,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21272642,11.47457493,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21266346,11.4745037,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21258343,11.4744541,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21253396,11.47435054,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21249981,11.474175,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21245394,11.47392773,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21240739,11.47379916,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21234983,11.47370581,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2122279,11.47350145,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2121301,11.47328631,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.21203666,11.47304497,
pt,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",,"Alpe di Monghidoro",44.18001629,11.31968125,
pt,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",,"Le Selve",44.21203666,11.47304497,
