tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22049407,10.63642055,799.19531250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22040958,10.63635869,800.54687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2202572,10.6362348,803.26562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22012946,10.63618225,807.70703125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22002225,10.63610975,810.10546875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21987641,10.6360074,807.98437500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21975395,10.6359235,807.99218750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21963752,10.63580523,813.42187500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21956066,10.63572217,817.21875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21949076,10.6356417,818.85546875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21929738,10.6356018,820.23828125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21918012,10.63561438,821.50390625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21913771,10.63559652,821.06640625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21905062,10.6355816,821.50000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21900871,10.63551245,819.00781250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.218957,10.63538647,812.68359375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21887737,10.6352848,807.23437500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21877377,10.63524272,808.56250000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21866103,10.63521305,811.43359375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21861007,10.6351874,812.14843750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21849457,10.63519252,816.16015625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2184566,10.63518162,816.85937500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21836641,10.63518849,820.10156250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21829022,10.63520651,821.63281250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21826021,10.63521724,821.90234375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21816214,10.63524172,822.14843750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21803457,10.63520333,819.83984375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21790976,10.63515899,819.69531250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21788746,10.63514625,819.60156250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21778906,10.63510627,818.97265625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21768278,10.63510526,822.30859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2175977,10.63511004,825.40625000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21749226,10.63506427,826.85156250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21744498,10.63501633,825.56640625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21740475,10.63496931,824.41796875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21730727,10.63490912,824.23046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21718313,10.63488121,828.23046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21705564,10.63484752,836.32421875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21696906,10.63476437,839.82031250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21686186,10.63467242,843.45703125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21676806,10.63460226,846.85156250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21674845,10.63459748,847.86328125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21674216,10.63459581,848.17968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21672766,10.63459128,848.89062500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21669204,10.63457284,850.33984375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21665482,10.63455507,851.30859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21662171,10.63448257,849.34765625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21661953,10.63447871,849.26171875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21656656,10.63439347,847.71484375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21656447,10.6343866,847.54687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21657922,10.63428082,842.52343750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21655751,10.6342089,839.97656250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21656086,10.63412257,835.86328125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21657871,10.63403833,832.23046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21657788,10.63396205,830.80078125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2165498,10.63378922,828.08203125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2165498,10.63375326,827.75000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21653278,10.63376063,828.13281250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21647981,10.63373725,828.91796875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21639649,10.63363298,829.72656250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21637847,10.63361479,829.81250000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21629046,10.63346668,829.19531250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2162364,10.63334162,827.82031250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21620555,10.63331371,827.78906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21609793,10.63317759,828.73046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21606239,10.63314758,829.03125000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21589366,10.63307717,829.16015625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21574966,10.63306083,826.79687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21563952,10.63309059,824.25781250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21551555,10.63310257,821.51953125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21541883,10.63308254,819.21484375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21542042,10.63308388,819.26171875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21529645,10.63311758,816.94921875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21517827,10.63320441,813.40625000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21506578,10.63328278,810.46484375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2150051,10.63328228,808.13671875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21484391,10.63326476,800.62500000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21479563,10.63328027,798.92968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21469354,10.63334405,796.46484375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21460905,10.6333801,794.22265625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21450461,10.63341421,790.55859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21436086,10.63344304,784.91406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21431267,10.6334676,783.07812500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21420127,10.63360389,779.35937500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21407395,10.63379978,775.84375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21395233,10.633939,773.80078125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21381889,10.63409071,773.61328125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21372526,10.63419029,774.01562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21361982,10.6343037,774.48046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21353768,10.63433773,775.35937500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21350759,10.63421058,773.83203125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21358034,10.63405626,771.70312500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21360021,10.63391101,769.58203125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21362317,10.63376047,767.36328125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21363222,10.63365452,765.54687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2136287,10.63344112,761.73046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21362736,10.63325395,758.41796875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21360683,10.63309394,755.70312500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21360197,10.63290141,751.54296875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2135764,10.63233479,743.31640625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21357757,10.63232498,743.00000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21361445,10.63213329,736.07421875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21361387,10.63211971,736.13281250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21365133,10.6319685,736.94531250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21368604,10.63186423,737.48437500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21358327,10.63172685,737.83984375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21354673,10.6316862,738.76171875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2135298,10.63166223,739.18750000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21343374,10.63156458,741.62890625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21332645,10.63145352,743.67578125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21327759,10.63136827,743.51562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21315177,10.63127121,742.92968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21313409,10.63119988,742.73437500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21309293,10.63115143,742.52343750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21304826,10.63103283,742.03906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21300811,10.63094406,742.00000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21296536,10.63083778,742.00000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21290635,10.63075606,742.00000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21287458,10.63058607,740.48046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21274592,10.63041936,740.33593750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21271072,10.63026999,739.89453125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21265188,10.63018307,740.37500000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21262086,10.63010596,740.93359375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21254769,10.63003161,742.25000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21252036,10.62997981,742.74218750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21248768,10.62995282,743.92968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21253294,10.62996481,742.51562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21256948,10.6300047,741.85937500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21250628,10.62990907,742.99609375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21243722,10.62970161,746.09765625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21248742,10.62959709,743.52734375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21241785,10.62944287,745.21484375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21235776,10.62921412,746.36328125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21230235,10.62906149,747.99609375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21226765,10.62885328,748.16406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21222515,10.6287133,746.89843750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21217729,10.62852781,743.94140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21216556,10.62836328,742.66015625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21203354,10.6282088,746.38281250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21196163,10.62807343,747.20312500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21189382,10.6279622,751.09375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21190706,10.62783077,749.34375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21193288,10.62781552,747.67187500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21179818,10.62767353,752.73046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21170263,10.62747572,752.95312500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21166901,10.62727916,749.36328125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21158905,10.62708596,749.56640625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21149375,10.62683173,753.08203125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21146458,10.6268107,754.61328125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21148738,10.62667508,753.60156250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21141504,10.62652521,757.13671875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21137623,10.6263284,756.51562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21136207,10.62612405,757.87890625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21128781,10.62591115,754.46875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21125327,10.62578534,747.39453125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21117146,10.62557772,746.01562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21109343,10.62538376,750.38281250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21104641,10.62527605,754.41015625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21099586,10.62514245,755.90625000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21098245,10.62507824,753.34375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21093518,10.62487624,746.44531250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21087257,10.62474732,746.54296875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2108102,10.6245133,746.21875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21071758,10.62428305,746.73437500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21066545,10.62408616,744.89453125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21058951,10.62397761,743.44531250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21053285,10.62377402,743.53906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21049706,10.62366824,744.18359375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21033503,10.62358459,747.10156250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.21015365,10.62354209,750.79296875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20995332,10.62350873,753.61718750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20978912,10.62345819,752.66406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20962542,10.62339038,750.12109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20944622,10.62331829,747.47265625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20930498,10.62328401,747.35546875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20914891,10.62324612,747.48046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20895269,10.62320706,745.34375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20876477,10.62315359,751.67578125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20859487,10.62311939,757.02343750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20844106,10.62309952,754.04687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20826789,10.62304303,749.34375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20808558,10.62299198,743.61718750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2079275,10.62295829,743.12109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20774276,10.62291194,744.14453125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20755945,10.62286399,746.16796875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20739827,10.62279551,745.82031250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20723767,10.62273332,745.02343750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20708395,10.62265906,744.53515625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20690491,10.62255537,744.32421875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20673735,10.62245596,744.07812500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20657198,10.62234473,744.00000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20640317,10.62221632,744.00000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20624802,10.62205933,744.28906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20608239,10.62189831,744.78515625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20593001,10.62172389,744.99609375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20577578,10.62152658,746.71875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20562617,10.62132843,750.20312500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20548166,10.62114771,752.54687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2053323,10.62097614,753.66406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20520338,10.62079333,753.42578125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20507078,10.62061748,753.10156250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20491848,10.62044296,753.33593750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20473215,10.62028421,753.36328125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20459393,10.6201594,753.93359375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20450509,10.62012554,753.79296875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20435807,10.6200486,753.30468750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2042284,10.62000224,753.05468750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20409362,10.6199465,752.96875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20408105,10.61994458,752.96875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20396362,10.61990384,753.11718750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20380604,10.61985523,753.03906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20378206,10.61984869,752.96875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20361895,10.61979814,752.39843750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20344461,10.61976261,750.99609375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20324076,10.61972287,751.16015625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20306264,10.61967686,752.75781250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20301914,10.61966923,752.96875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20291873,10.61964476,753.50781250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.202908,10.61964543,753.53906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20289467,10.61964643,753.58203125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20269175,10.61961425,753.58593750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20256099,10.61962062,753.16406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20238589,10.61973654,754.49218750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20226041,10.61988724,757.25000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20210719,10.62005622,762.78125000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20198029,10.62019042,767.48046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2018248,10.62030542,771.25781250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20166153,10.62039167,775.56250000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20148274,10.62041229,776.21093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20131854,10.62045663,777.67968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20111653,10.6204951,780.20703125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20091663,10.62052125,778.08593750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20075946,10.6205666,776.25390625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20056961,10.62062728,772.78906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20036627,10.62069098,769.33984375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20018991,10.62073868,767.10156250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.20000694,10.62078352,767.02343750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19985808,10.62081713,767.56250000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19970393,10.6208515,768.00000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19952548,10.62085359,768.00000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19939087,10.62088109,768.97656250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19934535,10.62087229,769.62890625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19915366,10.62094529,772.26562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19898099,10.62102819,774.16015625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19886088,10.6210582,774.67968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19871068,10.62104219,773.57812500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19867883,10.6210359,773.36328125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19848001,10.62094973,773.14843750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19832209,10.6208463,773.87890625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19815613,10.62079282,774.95703125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19799914,10.62078159,775.92968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19786477,10.62080288,777.45703125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19780979,10.62079727,777.84375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19775288,10.62077514,777.43359375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19761701,10.62059082,776.84765625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19756998,10.62052377,776.50390625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19741483,10.62042251,776.18750000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.19734652,10.62044707,775.67578125
