tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11099454,11.01470085,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11094232,11.01495121,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1109719,11.01517118,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11096418,11.01560883,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11099772,11.01587538,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11103861,11.0159962,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11130265,11.01620423,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1113538,11.01628559,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11145458,11.01653452,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11170566,11.01693454,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11178314,11.0171495,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11182508,11.01721064,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11194173,11.01723784,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11214518,11.01735756,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11245594,11.01762691,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11262175,11.01771217,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11276007,11.01773015,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11289036,11.01766159,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11302543,11.0175932,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11318752,11.01761862,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11331779,11.01768609,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11342976,11.01784252,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11347019,11.01798987,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11347215,11.01814919,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11337038,11.0184974,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11335602,11.01876896,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11332058,11.01888056,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1132257,11.01910956,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11323397,11.01918284,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11328617,11.01920452,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11380894,11.01910952,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11391381,11.01912636,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11397988,11.01917506,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11403475,11.01931627,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11409276,11.01955049,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11414985,11.01956571,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11425567,11.0195295,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1143123,11.01957124,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11440737,11.01973705,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11459147,11.01986939,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11472862,11.01995369,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11482405,11.01996358,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1149245,11.01996037,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11507622,11.02003189,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11540576,11.02004975,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1155245,11.02009361,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1156211,11.02017321,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11569613,11.0202554,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11579274,11.02019897,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11603327,11.02011427,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11623883,11.02011463,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11640966,11.02018681,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11675444,11.02042418,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11695251,11.02071295,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1171359,11.02088509,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11725997,11.02095686,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11744434,11.02101505,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11753908,11.02106473,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11778435,11.02125226,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11789318,11.0213157,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11805967,11.02127823,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11823672,11.02121792,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11836522,11.02113037,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11852785,11.02097568,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11869135,11.02092153,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1187354,11.02086331,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11877084,11.0207517,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11882445,11.02069381,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11892874,11.02074381,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11898059,11.0207854,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11902383,11.0207736,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1192978,11.02069003,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11960289,11.02060421,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11998675,11.02052439,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12003895,11.02054607,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12003183,11.02067855,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12004742,11.02087817,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12005416,11.02103767,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12008654,11.0210985,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12015284,11.02113394,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12034952,11.02136627,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12037922,11.0214436,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12042571,11.02151818,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12048291,11.02153774,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12064595,11.02149915,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12110054,11.02147484,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12129282,11.02141503,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12162497,11.02115095,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12174081,11.02108854,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12185082,11.02108565,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12206918,11.02117273,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12218745,11.02124313,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12220539,11.0213101,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12218295,11.02176725,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12217077,11.02218493,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12213856,11.02262611,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1221563,11.02273602,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12233521,11.02332531,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12235843,11.02346552,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12223967,11.023586,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12210262,11.02370234,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12206807,11.023748,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12212603,11.02376617,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12223778,11.02385139,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12229403,11.02399755,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12232919,11.02417129,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12229864,11.02427643,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12223058,11.02434047,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12212924,11.02442155,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12212553,11.02447217,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12218172,11.02467957,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12218595,11.02477981,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12217012,11.02482515,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12213196,11.02485929,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12211512,11.02492053,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1221235,11.02498718,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12210239,11.02509928,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12206647,11.02523741,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12194315,11.0254522,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12172344,11.02571014,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12165467,11.02581397,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12161363,11.02597184,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12156592,11.02623566,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12155855,11.02638141,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12159094,11.02644225,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12166297,11.02644845,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12178252,11.02642225,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12202164,11.02641715,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12210262,11.02643319,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12215985,11.02649488,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12221728,11.02649153,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12228282,11.02646192,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12237205,11.02639064,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12246071,11.0263512,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12248336,11.0263679,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12248408,11.02654313,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12247069,11.02686652,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12245304,11.02699865,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12244229,11.02717348,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12248458,11.02737668,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12253813,11.0277412,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12251549,11.0280021,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12253209,11.02808157,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12268533,11.02832427,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1227652,11.02851604,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12281288,11.02871451,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12278792,11.02888394,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12271986,11.02900894,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12268538,11.02923975,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12267851,11.02937309,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12270569,11.02952165,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12285587,11.02969952,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12288708,11.02982668,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12287457,11.02999217,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12283535,11.03031601,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12284839,11.03038946,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12290478,11.03044448,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12337163,11.03080557,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12349697,11.0310156,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12372645,11.03141833,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12379192,11.03150022,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12405317,11.03166454,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12421594,11.03187233,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12427943,11.03220189,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12431811,11.03236691,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12437862,11.0324749,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12451571,11.03256626,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12462577,11.03261818,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12472752,11.03274685,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12470834,11.0330447,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12479911,11.03311477,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12500635,11.0330422,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12519916,11.03302147,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12526494,11.03308778,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12529076,11.03315428,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12527479,11.03329278,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12528449,11.03337982,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12531331,11.03349955,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12532213,11.03373107,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12539867,11.03391962,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12542675,11.03408072,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12543878,11.03441625,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12541265,11.03461924,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12538608,11.03468941,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12531424,11.0347424,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12516607,11.03478419,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12489994,11.03478286,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12476516,11.03479933,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12470464,11.03484881,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12452182,11.03516124,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12434118,11.03528861,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12423925,11.03532495,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12401846,11.0353369,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12392771,11.03531425,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12379695,11.03529492,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12363561,11.03528626,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1235716,11.03530984,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12350919,11.03533894,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12320881,11.03561764,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12292373,11.03585859,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12282245,11.03598478,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12271912,11.03609918,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12254591,11.03621978,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12244723,11.03638979,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12227458,11.03660492,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12212095,11.03676368,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12183246,11.03706933,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12165821,11.03717398,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12138983,11.03740484,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12119904,11.0375959,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12096724,11.03778399,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1208191,11.03794996,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12072294,11.03804117,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12063016,11.03816373,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12047991,11.03829057,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12038866,11.03832727,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12031165,11.03841757,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12018802,11.0386289,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1199916,11.03922984,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11982014,11.03959886,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11969185,11.03975613,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1195886,11.03983459,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11948597,11.03987871,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11931319,11.03988057,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11922588,11.03985414,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11912275,11.03976857,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11905338,11.03965137,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11895448,11.03926602,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1189222,11.03912041,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11887784,11.03905171,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11881433,11.0389847,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11874062,11.03898451,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11867947,11.03900584,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11863207,11.03913933,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11862585,11.03936172,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11862736,11.03955167,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1186187,11.03962744,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11861113,11.0396424,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11859829,11.03964211,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11856518,11.03961769,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11850905,11.03954837,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11849132,11.03953178,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11846175,11.03955104,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11838614,11.0395569,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11830566,11.03956258,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11823845,11.03957548,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1181367,11.03961255,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11805699,11.03964362,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11797997,11.03969422,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11794535,11.03972346,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11791645,11.03977318,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11791207,11.0398136,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11789577,11.03984008,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11784104,11.03988928,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11779,11.03991174,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11769827,11.03997497,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1175269,11.04005577,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11732283,11.04010811,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11698719,11.04006063,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11661181,11.04006412,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11636636,11.04003927,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11614578,11.04000825,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11594228,11.03999734,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11556783,11.04004382,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11532552,11.04012608,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11511767,11.04023296,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11503078,11.04024637,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11488896,11.04021571,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1147866,11.04027624,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11470534,11.04038356,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11459877,11.04045878,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11444469,11.04054798,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11427978,11.04061338,
