tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Dei","Bologna - Badolo",1,,44.425949,11.287028,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.425832,11.286984,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.425737,11.286983,69.84465200
pp,"Via degli Dei","Bologna - Badolo",1,,44.425638,11.286989,69.78330100
pp,"Via degli Dei","Bologna - Badolo",1,,44.425486,11.286904,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.425393,11.286862,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.425298,11.286884,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.425111,11.286825,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.424996,11.286783,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.424896,11.286812,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.424874,11.286748,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.424773,11.286679,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.424602,11.286606,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.42451,11.286538,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.424434,11.286439,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.424392,11.286318,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.424311,11.286213,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.424283,11.286135,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.424183,11.286053,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.423995,11.285872,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.423927,11.285783,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.423832,11.28572,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.423696,11.285576,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.423616,11.285488,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.423572,11.285472,70.11263000
pp,"Via degli Dei","Bologna - Badolo",1,,44.423538,11.285404,70.12686600
pp,"Via degli Dei","Bologna - Badolo",1,,44.423445,11.285376,70.26059600
pp,"Via degli Dei","Bologna - Badolo",1,,44.423393,11.28534,70.23963100
pp,"Via degli Dei","Bologna - Badolo",1,,44.423301,11.285364,70.33433200
pp,"Via degli Dei","Bologna - Badolo",1,,44.423181,11.285354,70.39345800
pp,"Via degli Dei","Bologna - Badolo",1,,44.423023,11.285398,70.70067400
pp,"Via degli Dei","Bologna - Badolo",1,,44.422915,11.285387,70.57797300
pp,"Via degli Dei","Bologna - Badolo",1,,44.422757,11.285414,70.78898900
pp,"Via degli Dei","Bologna - Badolo",1,,44.422551,11.285395,71.44271800
pp,"Via degli Dei","Bologna - Badolo",1,,44.422324,11.285333,71.60535000
pp,"Via degli Dei","Bologna - Badolo",1,,44.422159,11.285266,71.60535000
pp,"Via degli Dei","Bologna - Badolo",1,,44.421938,11.285143,71.60535000
pp,"Via degli Dei","Bologna - Badolo",1,,44.421795,11.285043,71.60535000
pp,"Via degli Dei","Bologna - Badolo",1,,44.421703,11.284994,71.60535000
pp,"Via degli Dei","Bologna - Badolo",1,,44.421523,11.284873,71.60535000
pp,"Via degli Dei","Bologna - Badolo",1,,44.421383,11.284757,71.59671400
pp,"Via degli Dei","Bologna - Badolo",1,,44.421199,11.28466,71.60535000
pp,"Via degli Dei","Bologna - Badolo",1,,44.421082,11.284513,71.55796700
pp,"Via degli Dei","Bologna - Badolo",1,,44.420969,11.284473,71.48424300
pp,"Via degli Dei","Bologna - Badolo",1,,44.420808,11.28443,71.60534900
pp,"Via degli Dei","Bologna - Badolo",1,,44.42065,11.284339,71.60535000
pp,"Via degli Dei","Bologna - Badolo",1,,44.420598,11.284324,71.60535000
pp,"Via degli Dei","Bologna - Badolo",1,,44.420573,11.284264,71.60535000
pp,"Via degli Dei","Bologna - Badolo",1,,44.420468,11.284207,71.60535000
pp,"Via degli Dei","Bologna - Badolo",1,,44.420424,11.284222,71.60535000
pp,"Via degli Dei","Bologna - Badolo",1,,44.420274,11.284122,71.60380600
pp,"Via degli Dei","Bologna - Badolo",1,,44.420046,11.284072,71.60535000
pp,"Via degli Dei","Bologna - Badolo",1,,44.419902,11.284022,71.94786000
pp,"Via degli Dei","Bologna - Badolo",1,,44.419781,11.284009,72.15289100
pp,"Via degli Dei","Bologna - Badolo",1,,44.419626,11.2839,72.20814600
pp,"Via degli Dei","Bologna - Badolo",1,,44.419547,11.283825,72.40568700
pp,"Via degli Dei","Bologna - Badolo",1,,44.419388,11.28374,72.58774600
pp,"Via degli Dei","Bologna - Badolo",1,,44.419287,11.283648,72.66387100
pp,"Via degli Dei","Bologna - Badolo",1,,44.419149,11.283536,72.91960200
pp,"Via degli Dei","Bologna - Badolo",1,,44.419047,11.283366,72.37814000
pp,"Via degli Dei","Bologna - Badolo",1,,44.418942,11.283184,72.22664900
pp,"Via degli Dei","Bologna - Badolo",1,,44.418841,11.283041,71.88703700
pp,"Via degli Dei","Bologna - Badolo",1,,44.418779,11.282881,72.28566900
pp,"Via degli Dei","Bologna - Badolo",1,,44.418723,11.282758,72.47725200
pp,"Via degli Dei","Bologna - Badolo",1,,44.41865,11.282551,71.70661500
pp,"Via degli Dei","Bologna - Badolo",1,,44.418582,11.282428,71.70941200
pp,"Via degli Dei","Bologna - Badolo",1,,44.418522,11.282273,71.70013100
pp,"Via degli Dei","Bologna - Badolo",1,,44.418408,11.282076,70.80074400
pp,"Via degli Dei","Bologna - Badolo",1,,44.418319,11.282003,70.33354600
pp,"Via degli Dei","Bologna - Badolo",1,,44.418164,11.281997,71.01051300
pp,"Via degli Dei","Bologna - Badolo",1,,44.417985,11.281937,71.85509400
pp,"Via degli Dei","Bologna - Badolo",1,,44.417776,11.281896,73.29228300
pp,"Via degli Dei","Bologna - Badolo",1,,44.417667,11.281819,76.15799200
pp,"Via degli Dei","Bologna - Badolo",1,,44.417594,11.281728,78.81781300
pp,"Via degli Dei","Bologna - Badolo",1,,44.417542,11.281706,80.25275800
pp,"Via degli Dei","Bologna - Badolo",1,,44.417506,11.281613,81.71884500
pp,"Via degli Dei","Bologna - Badolo",1,,44.417463,11.281583,83.50603400
pp,"Via degli Dei","Bologna - Badolo",1,,44.417434,11.281354,86.89951200
pp,"Via degli Dei","Bologna - Badolo",1,,44.41736,11.281182,91.67746600
pp,"Via degli Dei","Bologna - Badolo",1,,44.41731,11.281009,93.43214200
pp,"Via degli Dei","Bologna - Badolo",1,,44.417298,11.280853,94.40624400
pp,"Via degli Dei","Bologna - Badolo",1,,44.417186,11.280676,97.14977000
pp,"Via degli Dei","Bologna - Badolo",1,,44.417097,11.280461,97.59634300
pp,"Via degli Dei","Bologna - Badolo",1,,44.417055,11.280327,97.83765300
pp,"Via degli Dei","Bologna - Badolo",1,,44.416991,11.280196,98.10266600
pp,"Via degli Dei","Bologna - Badolo",1,,44.416914,11.28005,98.70931000
pp,"Via degli Dei","Bologna - Badolo",1,,44.416834,11.27986,99.20712100
pp,"Via degli Dei","Bologna - Badolo",1,,44.416695,11.27975,99.95060000
pp,"Via degli Dei","Bologna - Badolo",1,,44.416511,11.279569,102.08993200
pp,"Via degli Dei","Bologna - Badolo",1,,44.416426,11.279502,103.06850400
pp,"Via degli Dei","Bologna - Badolo",1,,44.416345,11.279406,103.87490200
pp,"Via degli Dei","Bologna - Badolo",1,,44.416269,11.27929,104.01779900
pp,"Via degli Dei","Bologna - Badolo",1,,44.416089,11.27917,105.42140700
pp,"Via degli Dei","Bologna - Badolo",1,,44.415989,11.279092,105.52081300
pp,"Via degli Dei","Bologna - Badolo",1,,44.415863,11.279012,105.81322500
pp,"Via degli Dei","Bologna - Badolo",1,,44.415705,11.278937,105.73118300
pp,"Via degli Dei","Bologna - Badolo",1,,44.415537,11.278834,105.00120100
pp,"Via degli Dei","Bologna - Badolo",1,,44.41544,11.278768,105.14511600
pp,"Via degli Dei","Bologna - Badolo",1,,44.415328,11.278704,105.54176300
pp,"Via degli Dei","Bologna - Badolo",1,,44.415188,11.278612,105.27866700
pp,"Via degli Dei","Bologna - Badolo",1,,44.415096,11.27856,105.04949000
pp,"Via degli Dei","Bologna - Badolo",1,,44.414952,11.278404,104.38312700
pp,"Via degli Dei","Bologna - Badolo",1,,44.414853,11.278298,104.40305100
pp,"Via degli Dei","Bologna - Badolo",1,,44.414719,11.278119,104.03858400
pp,"Via degli Dei","Bologna - Badolo",1,,44.414619,11.278029,104.12498400
pp,"Via degli Dei","Bologna - Badolo",1,,44.414483,11.277911,104.30615400
pp,"Via degli Dei","Bologna - Badolo",1,,44.414281,11.277701,103.42628600
pp,"Via degli Dei","Bologna - Badolo",1,,44.414167,11.277562,103.58214800
pp,"Via degli Dei","Bologna - Badolo",1,,44.413967,11.277411,104.28257300
pp,"Via degli Dei","Bologna - Badolo",1,,44.413814,11.277282,104.32363600
pp,"Via degli Dei","Bologna - Badolo",1,,44.413722,11.27719,104.48124500
pp,"Via degli Dei","Bologna - Badolo",1,,44.41355,11.277031,104.34121700
pp,"Via degli Dei","Bologna - Badolo",1,,44.413423,11.276877,104.47329600
pp,"Via degli Dei","Bologna - Badolo",1,,44.413292,11.276727,104.04608400
pp,"Via degli Dei","Bologna - Badolo",1,,44.413089,11.276541,102.89518000
pp,"Via degli Dei","Bologna - Badolo",1,,44.412942,11.27642,102.70518900
pp,"Via degli Dei","Bologna - Badolo",1,,44.412802,11.27628,102.80503100
pp,"Via degli Dei","Bologna - Badolo",1,,44.412674,11.27614,102.20744200
pp,"Via degli Dei","Bologna - Badolo",1,,44.412529,11.276014,101.39339400
pp,"Via degli Dei","Bologna - Badolo",1,,44.412411,11.275899,101.05133300
pp,"Via degli Dei","Bologna - Badolo",1,,44.412293,11.275796,101.29827500
pp,"Via degli Dei","Bologna - Badolo",1,,44.412116,11.275586,100.47912900
pp,"Via degli Dei","Bologna - Badolo",1,,44.411998,11.275452,100.22730600
pp,"Via degli Dei","Bologna - Badolo",1,,44.411929,11.275356,100.30141200
pp,"Via degli Dei","Bologna - Badolo",1,,44.411926,11.275276,100.35107500
pp,"Via degli Dei","Bologna - Badolo",1,,44.41198,11.275126,100.14243500
pp,"Via degli Dei","Bologna - Badolo",1,,44.412006,11.274984,99.82365600
pp,"Via degli Dei","Bologna - Badolo",1,,44.412079,11.274849,99.44152100
pp,"Via degli Dei","Bologna - Badolo",1,,44.412186,11.27454,98.65231400
pp,"Via degli Dei","Bologna - Badolo",1,,44.412258,11.274343,98.05908300
pp,"Via degli Dei","Bologna - Badolo",1,,44.412298,11.2742,97.11265100
pp,"Via degli Dei","Bologna - Badolo",1,,44.412311,11.274118,96.62752000
pp,"Via degli Dei","Bologna - Badolo",1,,44.412229,11.27403,96.02220300
pp,"Via degli Dei","Bologna - Badolo",1,,44.412059,11.274008,95.89845800
pp,"Via degli Dei","Bologna - Badolo",1,,44.411883,11.273987,95.77734900
pp,"Via degli Dei","Bologna - Badolo",1,,44.411642,11.273987,95.78690600
pp,"Via degli Dei","Bologna - Badolo",1,,44.411468,11.273956,95.57095700
pp,"Via degli Dei","Bologna - Badolo",1,,44.411308,11.27394,95.13451000
pp,"Via degli Dei","Bologna - Badolo",1,,44.411133,11.273937,94.22017500
pp,"Via degli Dei","Bologna - Badolo",1,,44.410977,11.273915,94.46997200
pp,"Via degli Dei","Bologna - Badolo",1,,44.410779,11.273857,94.90200600
pp,"Via degli Dei","Bologna - Badolo",1,,44.41061,11.273824,94.69853700
pp,"Via degli Dei","Bologna - Badolo",1,,44.410445,11.273848,95.40105100
pp,"Via degli Dei","Bologna - Badolo",1,,44.410215,11.273802,95.45801900
pp,"Via degli Dei","Bologna - Badolo",1,,44.410067,11.273783,94.10043900
pp,"Via degli Dei","Bologna - Badolo",1,,44.409925,11.273808,92.13594000
pp,"Via degli Dei","Bologna - Badolo",1,,44.409847,11.273853,92.07506600
pp,"Via degli Dei","Bologna - Badolo",1,,44.409856,11.273922,94.38691900
pp,"Via degli Dei","Bologna - Badolo",1,,44.409789,11.274048,95.89470000
pp,"Via degli Dei","Bologna - Badolo",1,,44.40973,11.274174,98.50290000
pp,"Via degli Dei","Bologna - Badolo",1,,44.40959,11.274313,97.10908300
pp,"Via degli Dei","Bologna - Badolo",1,,44.409516,11.27441,97.43666800
pp,"Via degli Dei","Bologna - Badolo",1,,44.40944,11.274533,98.36628000
pp,"Via degli Dei","Bologna - Badolo",1,,44.409355,11.274606,97.77862400
pp,"Via degli Dei","Bologna - Badolo",1,,44.409298,11.274731,99.06024500
pp,"Via degli Dei","Bologna - Badolo",1,,44.409215,11.274858,99.88725500
pp,"Via degli Dei","Bologna - Badolo",1,,44.409179,11.274999,101.59923200
pp,"Via degli Dei","Bologna - Badolo",1,,44.409156,11.275133,102.55172700
pp,"Via degli Dei","Bologna - Badolo",1,,44.4091,11.275271,102.79931900
pp,"Via degli Dei","Bologna - Badolo",1,,44.409065,11.275423,102.68896000
pp,"Via degli Dei","Bologna - Badolo",1,,44.408928,11.275636,102.62534800
pp,"Via degli Dei","Bologna - Badolo",1,,44.408819,11.275721,103.14951000
pp,"Via degli Dei","Bologna - Badolo",1,,44.408709,11.275734,103.72640700
pp,"Via degli Dei","Bologna - Badolo",1,,44.408527,11.27566,103.68731600
pp,"Via degli Dei","Bologna - Badolo",1,,44.408419,11.275596,103.46756600
pp,"Via degli Dei","Bologna - Badolo",1,,44.40833,11.275565,103.69455000
pp,"Via degli Dei","Bologna - Badolo",1,,44.408112,11.275532,104.37468800
pp,"Via degli Dei","Bologna - Badolo",1,,44.407966,11.27549,103.55697800
pp,"Via degli Dei","Bologna - Badolo",1,,44.407853,11.275484,103.36496600
pp,"Via degli Dei","Bologna - Badolo",1,,44.407756,11.275531,104.64253500
pp,"Via degli Dei","Bologna - Badolo",1,,44.407636,11.275505,104.18194600
pp,"Via degli Dei","Bologna - Badolo",1,,44.407538,11.275472,103.15490700
pp,"Via degli Dei","Bologna - Badolo",1,,44.407379,11.275389,102.22860700
pp,"Via degli Dei","Bologna - Badolo",1,,44.407127,11.275359,102.55163600
pp,"Via degli Dei","Bologna - Badolo",1,,44.406955,11.27533,103.02625300
pp,"Via degli Dei","Bologna - Badolo",1,,44.406781,11.275356,103.98328200
pp,"Via degli Dei","Bologna - Badolo",1,,44.406666,11.275364,104.82507900
pp,"Via degli Dei","Bologna - Badolo",1,,44.406527,11.275262,103.92856200
pp,"Via degli Dei","Bologna - Badolo",1,,44.406375,11.275066,100.47160900
pp,"Via degli Dei","Bologna - Badolo",1,,44.406137,11.275062,101.30901700
pp,"Via degli Dei","Bologna - Badolo",1,,44.406088,11.275101,102.06056500
pp,"Via degli Dei","Bologna - Badolo",1,,44.405938,11.275147,102.83984100
pp,"Via degli Dei","Bologna - Badolo",1,,44.405782,11.275163,103.20432200
pp,"Via degli Dei","Bologna - Badolo",1,,44.4056,11.275119,103.11335000
pp,"Via degli Dei","Bologna - Badolo",1,,44.405507,11.275034,103.17503300
pp,"Via degli Dei","Bologna - Badolo",1,,44.405426,11.274889,102.53274800
pp,"Via degli Dei","Bologna - Badolo",1,,44.405393,11.27474,101.67202900
pp,"Via degli Dei","Bologna - Badolo",1,,44.405322,11.27465,101.38470200
pp,"Via degli Dei","Bologna - Badolo",1,,44.405259,11.274423,98.55758200
pp,"Via degli Dei","Bologna - Badolo",1,,44.405148,11.274255,98.15219400
pp,"Via degli Dei","Bologna - Badolo",1,,44.405093,11.274126,97.10657700
pp,"Via degli Dei","Bologna - Badolo",1,,44.404994,11.274059,97.43159300
pp,"Via degli Dei","Bologna - Badolo",1,,44.404856,11.273927,98.36174100
pp,"Via degli Dei","Bologna - Badolo",1,,44.404792,11.273801,97.92034200
pp,"Via degli Dei","Bologna - Badolo",1,,44.404692,11.273595,94.37211700
pp,"Via degli Dei","Bologna - Badolo",1,,44.404611,11.273505,93.96083200
pp,"Via degli Dei","Bologna - Badolo",1,,44.40443,11.273395,93.45871600
pp,"Via degli Dei","Bologna - Badolo",1,,44.404299,11.27337,91.97930400
pp,"Via degli Dei","Bologna - Badolo",1,,44.404194,11.273331,90.52225200
pp,"Via degli Dei","Bologna - Badolo",1,,44.40403,11.273359,89.84498700
pp,"Via degli Dei","Bologna - Badolo",1,,44.403875,11.273478,90.05636000
pp,"Via degli Dei","Bologna - Badolo",1,,44.403798,11.273549,89.86931100
pp,"Via degli Dei","Bologna - Badolo",1,,44.403645,11.273674,89.62149700
pp,"Via degli Dei","Bologna - Badolo",1,,44.403525,11.273718,88.65760500
pp,"Via degli Dei","Bologna - Badolo",1,,44.403404,11.273799,87.36285500
pp,"Via degli Dei","Bologna - Badolo",1,,44.403346,11.273771,86.34018800
pp,"Via degli Dei","Bologna - Badolo",1,,44.403204,11.273843,84.65132500
pp,"Via degli Dei","Bologna - Badolo",1,,44.403175,11.273794,83.74502300
pp,"Via degli Dei","Bologna - Badolo",1,,44.403279,11.273726,84.18102800
pp,"Via degli Dei","Bologna - Badolo",1,,44.403346,11.273628,83.95457100
pp,"Via degli Dei","Bologna - Badolo",1,,44.403369,11.273472,82.54724000
pp,"Via degli Dei","Bologna - Badolo",1,,44.403309,11.2733,80.12789300
pp,"Via degli Dei","Bologna - Badolo",1,,44.403253,11.273182,81.12861400
pp,"Via degli Dei","Bologna - Badolo",1,,44.403211,11.27304,81.69924500
pp,"Via degli Dei","Bologna - Badolo",1,,44.403176,11.272989,81.70721000
pp,"Via degli Dei","Bologna - Badolo",1,,44.403161,11.272758,81.70721100
pp,"Via degli Dei","Bologna - Badolo",1,,44.403132,11.272619,81.70721100
pp,"Via degli Dei","Bologna - Badolo",1,,44.403026,11.272444,81.70721100
pp,"Via degli Dei","Bologna - Badolo",1,,44.402945,11.272331,81.70721100
pp,"Via degli Dei","Bologna - Badolo",1,,44.402896,11.272308,81.70721100
pp,"Via degli Dei","Bologna - Badolo",1,,44.402877,11.272178,81.53097000
pp,"Via degli Dei","Bologna - Badolo",1,,44.402986,11.272397,81.70721100
pp,"Via degli Dei","Bologna - Badolo",1,,44.403053,11.272504,81.70721100
pp,"Via degli Dei","Bologna - Badolo",1,,44.403089,11.272659,81.70721100
pp,"Via degli Dei","Bologna - Badolo",1,,44.403207,11.272863,81.70721100
pp,"Via degli Dei","Bologna - Badolo",1,,44.403239,11.27294,81.70721100
pp,"Via degli Dei","Bologna - Badolo",1,,44.403197,11.273066,81.67844000
pp,"Via degli Dei","Bologna - Badolo",1,,44.403103,11.273123,81.63549700
pp,"Via degli Dei","Bologna - Badolo",1,,44.403006,11.273224,81.70718200
pp,"Via degli Dei","Bologna - Badolo",1,,44.402957,11.27337,81.56768000
pp,"Via degli Dei","Bologna - Badolo",1,,44.403003,11.273467,81.09918300
pp,"Via degli Dei","Bologna - Badolo",1,,44.402958,11.273525,80.90990200
pp,"Via degli Dei","Bologna - Badolo",1,,44.402902,11.273512,81.13879000
pp,"Via degli Dei","Bologna - Badolo",1,,44.402835,11.273638,81.24503200
pp,"Via degli Dei","Bologna - Badolo",1,,44.402797,11.273682,81.25050500
pp,"Via degli Dei","Bologna - Badolo",1,,44.402692,11.273725,81.22880700
pp,"Via degli Dei","Bologna - Badolo",1,,44.402585,11.273783,81.36348100
pp,"Via degli Dei","Bologna - Badolo",1,,44.402471,11.273711,81.70712200
pp,"Via degli Dei","Bologna - Badolo",1,,44.402432,11.273671,81.70721100
pp,"Via degli Dei","Bologna - Badolo",1,,44.402406,11.273546,81.70721100
pp,"Via degli Dei","Bologna - Badolo",1,,44.402238,11.273514,81.70721100
pp,"Via degli Dei","Bologna - Badolo",1,,44.402195,11.273563,81.70721100
pp,"Via degli Dei","Bologna - Badolo",1,,44.402187,11.27363,81.70721100
pp,"Via degli Dei","Bologna - Badolo",1,,44.402144,11.273654,81.70721100
pp,"Via degli Dei","Bologna - Badolo",1,,44.402031,11.2735,81.70721100
pp,"Via degli Dei","Bologna - Badolo",1,,44.401984,11.273444,81.70721100
pp,"Via degli Dei","Bologna - Badolo",1,,44.40195,11.273319,81.70348200
pp,"Via degli Dei","Bologna - Badolo",1,,44.401853,11.273412,82.72555200
pp,"Via degli Dei","Bologna - Badolo",1,,44.401764,11.273625,83.89424900
pp,"Via degli Dei","Bologna - Badolo",1,,44.401681,11.273703,84.72669800
pp,"Via degli Dei","Bologna - Badolo",1,,44.401587,11.273716,87.69451200
pp,"Via degli Dei","Bologna - Badolo",1,,44.401461,11.273877,91.15009400
pp,"Via degli Dei","Bologna - Badolo",1,,44.401445,11.274008,90.47539700
pp,"Via degli Dei","Bologna - Badolo",1,,44.401316,11.274215,91.85828300
pp,"Via degli Dei","Bologna - Badolo",1,,44.401191,11.274372,92.50106800
pp,"Via degli Dei","Bologna - Badolo",1,,44.401054,11.274552,91.44464700
pp,"Via degli Dei","Bologna - Badolo",1,,44.40091,11.27471,91.21168700
pp,"Via degli Dei","Bologna - Badolo",1,,44.400846,11.274829,91.20990900
pp,"Via degli Dei","Bologna - Badolo",1,,44.400848,11.274896,90.88614200
pp,"Via degli Dei","Bologna - Badolo",1,,44.400788,11.274936,91.26710600
pp,"Via degli Dei","Bologna - Badolo",1,,44.400757,11.275002,92.66961500
pp,"Via degli Dei","Bologna - Badolo",1,,44.400675,11.275092,93.26404700
pp,"Via degli Dei","Bologna - Badolo",1,,44.40059,11.275204,93.58670200
pp,"Via degli Dei","Bologna - Badolo",1,,44.400594,11.275342,92.15679500
pp,"Via degli Dei","Bologna - Badolo",1,,44.400579,11.275582,89.44043000
pp,"Via degli Dei","Bologna - Badolo",1,,44.400514,11.275724,89.08454900
pp,"Via degli Dei","Bologna - Badolo",1,,44.400395,11.275851,89.41435500
pp,"Via degli Dei","Bologna - Badolo",1,,44.400352,11.275974,88.93308400
pp,"Via degli Dei","Bologna - Badolo",1,,44.400245,11.276115,88.54191500
pp,"Via degli Dei","Bologna - Badolo",1,,44.40024,11.276178,87.70869600
pp,"Via degli Dei","Bologna - Badolo",1,,44.400267,11.276229,86.30920700
pp,"Via degli Dei","Bologna - Badolo",1,,44.40027,11.276454,83.83250700
pp,"Via degli Dei","Bologna - Badolo",1,,44.40013,11.276795,86.25850200
pp,"Via degli Dei","Bologna - Badolo",1,,44.40014,11.277008,86.60034000
pp,"Via degli Dei","Bologna - Badolo",1,,44.40012,11.277189,86.10602700
pp,"Via degli Dei","Bologna - Badolo",1,,44.400053,11.277428,86.17178600
pp,"Via degli Dei","Bologna - Badolo",1,,44.400028,11.277499,86.35928000
pp,"Via degli Dei","Bologna - Badolo",1,,44.399928,11.277618,87.50951200
pp,"Via degli Dei","Bologna - Badolo",1,,44.399865,11.27773,88.27617100
pp,"Via degli Dei","Bologna - Badolo",1,,44.399703,11.277898,88.39178700
pp,"Via degli Dei","Bologna - Badolo",1,,44.399548,11.277986,87.65848900
pp,"Via degli Dei","Bologna - Badolo",1,,44.39937,11.278089,86.95701100
pp,"Via degli Dei","Bologna - Badolo",1,,44.399282,11.27812,87.11330400
pp,"Via degli Dei","Bologna - Badolo",1,,44.399169,11.278188,86.82940100
pp,"Via degli Dei","Bologna - Badolo",1,,44.39897,11.278308,86.52017100
pp,"Via degli Dei","Bologna - Badolo",1,,44.398743,11.278431,87.00414100
pp,"Via degli Dei","Bologna - Badolo",1,,44.398606,11.278495,87.49408400
pp,"Via degli Dei","Bologna - Badolo",1,,44.39847,11.278619,87.57263800
pp,"Via degli Dei","Bologna - Badolo",1,,44.398348,11.278677,87.96247800
pp,"Via degli Dei","Bologna - Badolo",1,,44.398226,11.278769,88.15429700
pp,"Via degli Dei","Bologna - Badolo",1,,44.398085,11.278871,88.60056600
pp,"Via degli Dei","Bologna - Badolo",1,,44.397974,11.278964,88.97773100
pp,"Via degli Dei","Bologna - Badolo",1,,44.397845,11.279034,89.56819400
pp,"Via degli Dei","Bologna - Badolo",1,,44.397688,11.279155,90.37526400
pp,"Via degli Dei","Bologna - Badolo",1,,44.397582,11.279202,90.80976500
pp,"Via degli Dei","Bologna - Badolo",1,,44.397443,11.279346,91.63065200
pp,"Via degli Dei","Bologna - Badolo",1,,44.397294,11.279379,92.40716700
pp,"Via degli Dei","Bologna - Badolo",1,,44.39724,11.279428,92.55734200
pp,"Via degli Dei","Bologna - Badolo",1,,44.397191,11.279411,92.76497200
pp,"Via degli Dei","Bologna - Badolo",1,,44.397091,11.279478,93.16841300
pp,"Via degli Dei","Bologna - Badolo",1,,44.396973,11.27952,93.85816700
pp,"Via degli Dei","Bologna - Badolo",1,,44.396864,11.279522,94.25831600
pp,"Via degli Dei","Bologna - Badolo",1,,44.396767,11.279483,94.41815100
pp,"Via degli Dei","Bologna - Badolo",1,,44.39666,11.279502,94.51658400
pp,"Via degli Dei","Bologna - Badolo",1,,44.396496,11.279511,94.87084400
pp,"Via degli Dei","Bologna - Badolo",1,,44.396299,11.279496,95.24431200
pp,"Via degli Dei","Bologna - Badolo",1,,44.396048,11.279512,95.61905100
pp,"Via degli Dei","Bologna - Badolo",1,,44.39594,11.279491,95.97009500
pp,"Via degli Dei","Bologna - Badolo",1,,44.395787,11.279513,96.33707100
pp,"Via degli Dei","Bologna - Badolo",1,,44.395672,11.279504,96.63581500
pp,"Via degli Dei","Bologna - Badolo",1,,44.395508,11.279531,96.82088200
pp,"Via degli Dei","Bologna - Badolo",1,,44.395371,11.279509,97.08793000
pp,"Via degli Dei","Bologna - Badolo",1,,44.395228,11.279448,97.71991900
pp,"Via degli Dei","Bologna - Badolo",1,,44.395115,11.279407,97.99815500
pp,"Via degli Dei","Bologna - Badolo",1,,44.395018,11.279411,98.32016800
pp,"Via degli Dei","Bologna - Badolo",1,,44.394899,11.279388,98.67142300
pp,"Via degli Dei","Bologna - Badolo",1,,44.39478,11.279352,99.16339200
pp,"Via degli Dei","Bologna - Badolo",1,,44.394698,11.279277,99.81429300
pp,"Via degli Dei","Bologna - Badolo",1,,44.39466,11.279222,100.10389900
pp,"Via degli Dei","Bologna - Badolo",1,,44.394592,11.279203,100.33785000
pp,"Via degli Dei","Bologna - Badolo",1,,44.394574,11.279138,100.59601600
pp,"Via degli Dei","Bologna - Badolo",1,,44.394529,11.279157,101.08132700
pp,"Via degli Dei","Bologna - Badolo",1,,44.394345,11.27901,102.39009200
pp,"Via degli Dei","Bologna - Badolo",1,,44.394269,11.278861,103.31068600
pp,"Via degli Dei","Bologna - Badolo",1,,44.394212,11.278747,103.99202300
pp,"Via degli Dei","Bologna - Badolo",1,,44.39409,11.278702,104.69806300
pp,"Via degli Dei","Bologna - Badolo",1,,44.39401,11.278616,105.65565700
pp,"Via degli Dei","Bologna - Badolo",1,,44.393957,11.278474,106.81288600
pp,"Via degli Dei","Bologna - Badolo",1,,44.393938,11.278269,108.04995500
pp,"Via degli Dei","Bologna - Badolo",1,,44.394009,11.278104,109.24188100
pp,"Via degli Dei","Bologna - Badolo",1,,44.394158,11.277968,109.76246600
pp,"Via degli Dei","Bologna - Badolo",1,,44.394139,11.278033,110.15392500
pp,"Via degli Dei","Bologna - Badolo",1,,44.394013,11.277988,110.41023200
pp,"Via degli Dei","Bologna - Badolo",1,,44.393856,11.277908,110.63568000
pp,"Via degli Dei","Bologna - Badolo",1,,44.393678,11.277824,111.49867200
pp,"Via degli Dei","Bologna - Badolo",1,,44.393581,11.277782,111.78316900
pp,"Via degli Dei","Bologna - Badolo",1,,44.393449,11.277613,112.78185600
pp,"Via degli Dei","Bologna - Badolo",1,,44.393349,11.277489,113.87792600
pp,"Via degli Dei","Bologna - Badolo",1,,44.393302,11.277372,114.37566800
pp,"Via degli Dei","Bologna - Badolo",1,,44.393227,11.277269,115.07085200
