tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30944759,10.20535534,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30940231,10.20547238,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30938741,10.20559947,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30943723,10.20569486,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30952375,10.2058429,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30955977,10.2059616,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30959922,10.20607565,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30959753,10.20623604,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3095451,10.20642888,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30936582,10.20662009,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30924076,10.2067572,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30910853,10.2069104,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3090027,10.207059,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30893277,10.20726517,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30890352,10.20746746,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30880195,10.20778151,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30876962,10.20795542,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30874647,10.20806579,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30868224,10.20820842,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30861016,10.20829659,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30856488,10.20841362,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30852453,10.2085449,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30851645,10.20866741,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30852487,10.20883273,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30859754,10.2090088,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30862877,10.20925951,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30864022,10.20945791,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30864904,10.20958549,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30865501,10.20966111,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30862616,10.20982565,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30855697,10.20996106,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3084945,10.21010133,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30838386,10.21031138,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30830638,10.21042135,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30825926,10.21046586,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30810927,10.21053423,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30794563,10.21056984,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30778977,10.21058226,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30765782,10.2105654,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30751435,10.21055123,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30742105,10.2105275,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30731341,10.21045452,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3071988,10.21039534,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30702241,10.21031376,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3068882,10.21021356,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30671939,10.21007693,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30659971,10.20992506,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3065264,10.20980013,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3064666,10.20972095,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30641799,10.20974726,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30637679,10.20979831,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30633165,10.20990119,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30629658,10.2100137,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3062516,10.21010242,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30618594,10.21023486,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3060634,10.21027784,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30598494,10.21032813,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30588093,10.21039204,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30582274,10.21044747,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30575525,10.21042249,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30567791,10.21041604,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30557977,10.21043351,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30552325,10.21048432,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30549925,10.21054878,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30546125,10.21061296,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30538107,10.21069576,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30527312,10.2107585,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30512333,10.21080738,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30500445,10.21080169,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30493915,10.21080035,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30486948,10.21077293,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3047677,10.21069289,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30467539,10.21060005,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30461051,10.21055975,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30454515,10.2105649,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30450277,10.210603,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30443679,10.2106666,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30438028,10.21071741,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30432898,10.21071635,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30411305,10.21062422,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30404824,10.21057742,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30399694,10.21057636,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30395935,10.21060157,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30395873,10.21066002,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30396236,10.21075753,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30398869,10.21091397,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30403827,10.21107738,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30409307,10.21118893,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30413394,10.2112937,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30416061,10.21141767,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30415965,10.21150859,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30414887,10.21164478,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30411513,10.21174801,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30407651,10.21187063,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30405236,10.21194809,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30403775,10.21200625,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30404632,10.21207787,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30403771,10.21223034,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30398873,10.21245019,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30395902,10.21261197,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30392945,10.21276076,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30387547,10.21301298,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30384123,10.21316167,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30382148,10.21326519,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30380206,10.21333625,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30374012,10.21345839,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30365445,10.21361901,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30352904,10.21378856,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30347657,10.2138979,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30341394,10.21408498,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30337553,10.21418812,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30329877,10.2143879,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30323566,10.21462044,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30319147,10.21482739,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30318,10.21502851,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30318816,10.21513911,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30321671,10.21530533,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30324832,10.21540342,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30329337,10.21555374,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30331119,10.21563206,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30332421,10.21572327,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3033513,10.21580827,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30340664,10.21586787,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3035025,10.21606472,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30359432,10.21620302,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30368552,10.21639977,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30374504,10.21650493,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30380714,10.21658741,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30389032,10.21666058,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3040268,10.21671434,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3040988,10.2167948,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30404661,10.21702773,
pt,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",,"Prato Spilla",44.36149314,10.11058395,
pt,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",,"Passo del Cerreto",44.30404661,10.21702773,
