tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14625245,10.69101063,1303.69000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14613754,10.69120324,1301.28000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14606486,10.69140323,1298.40000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14601365,10.69149887,1296.96000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14597107,10.6915355,1295.99000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14591969,10.69162569,1295.51000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14586755,10.69187966,1292.63000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14577091,10.69195979,1291.67000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14564233,10.69213682,1289.75000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14554351,10.69223656,1286.38000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1453949,10.69227914,1284.46000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14523137,10.69233891,1283.50000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14503808,10.69233371,1281.57000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14486466,10.69225986,1277.73000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1447085,10.69227437,1275.33000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14459619,10.69237428,1273.40000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14448538,10.69246438,1271.96000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1443402,10.69259288,1270.04000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14424473,10.69261618,1268.60000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14420542,10.69246975,1268.12000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14424834,10.69247201,1268.12000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1442527,10.69238224,1268.12000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14428145,10.69222391,1267.16000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14424691,10.69206071,1266.19000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14422973,10.69180867,1264.27000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1442066,10.69157339,1262.83000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14419352,10.69147976,1262.35000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14419344,10.69119629,1259.94000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14422805,10.69110702,1259.94000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14436703,10.6909538,1257.54000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14424004,10.690874,1255.62000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14416142,10.69095321,1255.62000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14410015,10.69106251,1254.66000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14400996,10.69108791,1253.70000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14385338,10.69100694,1252.25000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14368943,10.6909206,1249.85000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14364836,10.69088817,1248.89000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14356907,10.69070175,1248.41000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14349548,10.69056848,1246.49000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14349154,10.69057167,1246.97000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14334175,10.69082547,1246.01000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14325559,10.69104583,1245.53000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14324209,10.69117734,1244.08000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14324117,10.69120844,1245.04000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14322625,10.69129921,1246.01000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14321275,10.69138287,1246.01000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14316255,10.6916904,1241.20000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14316045,10.69170582,1242.16000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14315249,10.69173985,1243.12000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14314184,10.69177137,1241.20000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14312173,10.69184831,1239.76000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14313707,10.69200723,1240.72000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14313899,10.69201872,1238.80000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14313723,10.6920494,1239.28000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1431058,10.69208644,1237.35000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1430996,10.69208586,1239.76000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14308175,10.69208443,1238.32000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14304478,10.69215425,1239.28000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14301603,10.69211436,1239.28000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14306071,10.69212441,1240.24000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14302818,10.69213757,1238.80000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14300245,10.6922053,1237.83000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14300798,10.69218585,1237.83000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1429851,10.69220698,1239.28000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14300312,10.69220999,1239.76000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14300547,10.69219977,1240.24000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14297488,10.69230404,1239.76000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14287907,10.69252507,1237.83000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14277145,10.69268818,1236.39000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14267036,10.69294333,1233.51000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14252007,10.69314742,1232.55000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14237079,10.69323652,1230.14000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14221221,10.69333451,1227.74000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14207223,10.69351472,1224.86000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14195404,10.69365897,1222.93000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14181071,10.69383667,1221.01000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14151047,10.69387564,1219.09000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14136345,10.6939137,1218.61000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14126078,10.69393281,1216.69000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14112985,10.69407178,1214.76000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14102625,10.69434495,1212.84000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14100077,10.69451158,1211.88000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1409623,10.69477921,1209.96000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14088728,10.69506219,1209.00000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14080002,10.6952636,1207.55000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14067849,10.69534692,1205.63000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14048377,10.69545731,1203.71000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14030281,10.6956739,1201.30000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14017658,10.69578001,1199.38000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13998941,10.69587431,1196.98000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13979755,10.69596366,1194.58000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13959613,10.69606273,1191.69000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13947484,10.69622283,1188.81000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13949396,10.69643397,1186.40000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13948147,10.69675818,1184.00000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1394269,10.6970808,1181.12000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1394471,10.69734877,1178.71000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13954936,10.69757726,1177.27000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13965673,10.6978086,1174.87000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13968607,10.69811136,1173.43000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1395585,10.69830012,1171.50000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13935264,10.69826055,1171.02000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13915248,10.6982308,1169.58000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13888786,10.69815394,1168.62000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13865593,10.69807607,1166.70000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13846969,10.6980386,1164.29000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13834505,10.69808101,1164.29000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13826433,10.69833356,1162.85000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13809845,10.69848418,1160.93000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13789444,10.69849592,1159.01000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13770249,10.69850338,1156.60000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13754785,10.69860891,1153.24000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13741575,10.69875358,1151.32000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13726839,10.69893211,1148.43000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13715348,10.69913378,1146.51000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13699808,10.69925674,1144.59000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1369788,10.69933092,1144.11000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1369788,10.69936898,1143.14000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13695994,10.69943561,1147.47000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13695248,10.6994512,1144.11000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13693831,10.69953024,1142.18000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13692155,10.69965119,1141.22000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13693915,10.69989947,1139.78000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13695516,10.70009954,1139.78000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13701417,10.70010818,1139.78000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13703211,10.70014866,1138.82000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13696866,10.70013609,1139.30000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13696975,10.70016081,1138.82000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13698659,10.70020708,1139.30000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13705189,10.70039207,1139.78000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13709723,10.70062123,1138.82000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13713076,10.70082919,1139.78000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13718457,10.701042,1140.26000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13719974,10.70119045,1139.78000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13725523,10.70135892,1140.26000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13718969,10.70163963,1140.26000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13709514,10.70181523,1137.38000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13697913,10.70205932,1135.45000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13689733,10.70232837,1134.97000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13682776,10.70250029,1133.53000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13676506,10.70266608,1132.09000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13679062,10.7028846,1129.21000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13683295,10.70303916,1126.80000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13682801,10.7031229,1125.84000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13679968,10.70343428,1123.92000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13679322,10.70345054,1123.92000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13670915,10.7036616,1121.52000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13663715,10.7038652,1119.59000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13654679,10.70409402,1117.67000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1364276,10.70431497,1115.75000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13630967,10.70458814,1112.86000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13614094,10.70478377,1109.98000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13596291,10.70468662,1107.58000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13592913,10.70452812,1106.13000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13598328,10.70430902,1103.73000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13598311,10.70415194,1100.85000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13586954,10.70419427,1100.37000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13577641,10.70432008,1098.44000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13558044,10.70448319,1095.08000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13549067,10.70452251,1094.12000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13538624,10.70456743,1093.16000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13519865,10.70456936,1091.23000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13510108,10.70452603,1089.31000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1349088,10.7044821,1087.39000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13473614,10.70455402,1084.50000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13455358,10.70461068,1082.58000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13436012,10.70470297,1080.18000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13420984,10.70461085,1078.74000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13423624,10.70438429,1076.33000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1342753,10.70418337,1074.89000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13430195,10.70412344,1073.93000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13440689,10.70394239,1071.05000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13444017,10.70391306,1070.57000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13457914,10.70379672,1066.72000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13459825,10.70367669,1065.28000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13446624,10.70355834,1062.87000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13431352,10.70358264,1060.47000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13415695,10.7036419,1058.55000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13411185,10.70374408,1056.15000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13404681,10.7039227,1054.22000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13391345,10.70412864,1050.86000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13378839,10.70430583,1048.45000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13370675,10.70447389,1045.09000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13369242,10.70450138,1044.61000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13357876,10.7046189,1041.73000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13343132,10.70477673,1039.32000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13328439,10.70488201,1036.92000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13321993,10.70496532,1035.48000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13320401,10.70492735,1035.00000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13318045,10.70502701,1034.52000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13315028,10.70521443,1034.04000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13314014,10.70531912,1031.15000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13313854,10.70537235,1032.59000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13312815,10.7056114,1030.67000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1330077,10.70590016,1028.75000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13293109,10.70612026,1027.79000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.132901,10.70620836,1027.79000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13278307,10.7064428,1025.86000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13264845,10.70662435,1023.46000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13254058,10.70684094,1021.06000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13240035,10.70699324,1019.62000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13216859,10.70709818,1016.73000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13202115,10.7072359,1014.33000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1318277,10.70741292,1012.41000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13177481,10.70749129,1010.96000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13164397,10.7076943,1008.56000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1315086,10.70786261,1005.68000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1314081,10.70811474,1003.27000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13140936,10.70835429,1000.87000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13144993,10.70855755,998.95000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13155965,10.70872108,996.54000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13164866,10.7089075,995.10000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13172452,10.70914001,992.22000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13174707,10.70932986,989.81000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1317728,10.70960705,986.93000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1318044,10.70982775,984.05000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13178579,10.71002707,980.68000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13177749,10.71024542,977.32000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13173273,10.71045781,974.91000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13161321,10.7103294,973.47000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1315231,10.71010795,971.55000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13141757,10.70986555,970.11000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13129629,10.70970286,969.15000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13114281,10.70969204,967.22000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13108422,10.70990377,964.82000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13113317,10.71007409,962.90000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13123745,10.71026084,960.01000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13129168,10.71047433,957.13000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13134616,10.71071958,954.25000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13137122,10.71097984,952.80000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13129293,10.71130707,949.92000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13127944,10.71134487,949.92000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13108557,10.71142861,947.52000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13107735,10.7114214,947.04000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13105849,10.7113639,946.56000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13106897,10.71109274,944.63000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13102421,10.71085478,942.23000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13091977,10.71075277,940.79000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13076387,10.71057642,938.38000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13072037,10.71034282,936.94000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13061735,10.71014928,934.54000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13051694,10.70999321,933.10000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13043496,10.70987854,931.17000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1304239,10.71000871,930.21000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13046405,10.71009312,928.77000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13055206,10.71025145,926.85000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13061769,10.71043032,924.45000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13066488,10.71061824,922.04000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13067091,10.710893,919.64000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.13069153,10.71112753,917.24000000
